mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.00270226204681851,0.942407970615284,426,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00211673619814445,0.950804612760742,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0153719896484874,0.960248300689667,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00227272830430435,0.960266571411514,527,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00131095003176351,0.968987041320723,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000708690250355182,0.985263419835495,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000498191407736032,0.988168631325332,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000444945975596809,0.989069753970345,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000484363011753062,0.989425803257247,196,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000332452527396906,0.992477186386299,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-3.68035239210755e-06,0.999926185206697,681,pan-cancer
