mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.0216128789109173,0.590090703002205,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0297571703717494,0.590135383278089,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0270216274450717,0.59029944148629,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0242607975048364,0.590681018907692,447,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0236243430953974,0.590974705000933,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0242998458962828,0.592377424297393,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0240387580016755,0.59297712116057,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.024253067947004,0.593302290719045,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0413313937774931,0.598453862975075,369,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0223821343592817,0.600290312558294,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0226964247266492,0.602818316605523,672,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0219104335788453,0.603510973603399,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0191781541411647,0.603771576133845,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0214175423854754,0.606164061924854,275,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0209763428717747,0.609203112389019,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0179354782156927,0.612470772451169,411,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0436030796458709,0.613224059985576,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0223139340864455,0.613277259522756,575,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.108717374549651,0.613801779979105,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.162452861732031,0.613951351274448,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0196185459004469,0.615273232619487,4,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0198475820231704,0.618020805087545,385,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0216376993059896,0.618711742963359,537,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110753973059851,0.619933136086614,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0206021554590374,0.621486383905194,620,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0280066678888165,0.623600330116921,233,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.101194130837407,0.624011917053279,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0220759492380209,0.625102649731422,50,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0188251000551255,0.625747558900558,613,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0206188805536531,0.626816291109161,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0216640008495301,0.62700111071108,95,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0309755736493814,0.628512322447248,67,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0194320585321345,0.630076862392444,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0174932927978699,0.63114605089599,33,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.026412139384504,0.63299692288847,38,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0214875232175516,0.638797556701173,241,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0301943577078337,0.643161407158137,548,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0203001137641818,0.643627349704866,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0179521296490058,0.643846216945591,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0271110677617994,0.646740562489891,746,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0704664652705417,0.648275647205329,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182766552420809,0.649421530859387,226,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0177533869613288,0.649823570284671,696,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0400829943456621,0.649918708622529,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164005668934054,0.654225545718761,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0190561144920223,0.654638677086101,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181188793811666,0.655918319805875,246,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.100619586344915,0.656841304967793,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0181814739115065,0.657442271186424,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0165837563587024,0.660645578210117,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0176946733802155,0.660868983432922,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0166861487178565,0.661106139934671,458,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0187368881712435,0.661268991351392,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0180968826606091,0.662862277331238,48,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0182221881385428,0.663175175437667,206,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0976342268460026,0.663358942745569,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.165754990106153,0.664085954872721,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0169841284614426,0.668262505581815,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0606497389358868,0.669174392347573,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.014992650635868,0.669695374555289,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0181438944457133,0.669764879484141,380,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195121214687522,0.671404814457038,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0365757732530547,0.67349878124206,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0171324338793363,0.673962453501637,557,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0279853307762043,0.673967921820178,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0171830664035644,0.676827971184751,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.036542087655795,0.680000781617905,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0219875437339351,0.68111367022883,604,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0245093095479622,0.681948919440609,10,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0142410398815303,0.685516284245083,702,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0342379594722347,0.686336699739388,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0166313241394144,0.686702749716884,631,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.016426371420761,0.687641159709656,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0219138225072351,0.691679398918542,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0173967287919136,0.695342000055718,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0158069077453119,0.696312936629022,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0168093074242163,0.697395209453705,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0173110863909856,0.697883191175055,724,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0232704833506573,0.698241380116045,74,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0157635260169019,0.700314507955106,538,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0171442032708615,0.701416085773392,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0170092660848403,0.702503010133578,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0167533461422947,0.704617613137561,145,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0331403137467234,0.704780652259793,641,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0163339788535885,0.705054740428292,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0140158018988122,0.705811549342325,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0141579014532395,0.707086307679185,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163929546077584,0.708379117228858,633,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0160487273098488,0.708725014442514,497,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0154586114044105,0.708804789989963,560,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0161076005487641,0.709675163031945,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0148143794512,0.709710484319969,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0159983144011084,0.711437300988276,336,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0132629644308864,0.712021577781855,721,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0333100563494479,0.715692219059647,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0435464861200951,0.716831387671412,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150831848453752,0.717012374083521,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0147292557682566,0.718118421553741,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0131994819047053,0.721532987834528,583,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0142951396366331,0.722396256220257,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0309265138259007,0.725718644769755,160,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0145394686042849,0.72654297156328,617,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0157797178701159,0.726781532033593,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0174091841641981,0.728403140839586,15,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0154402858488276,0.728693816232593,406,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0145631384502757,0.729465908296551,189,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0807419481113503,0.72953298917104,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0151846641447031,0.730733523544074,130,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0525371708165457,0.731233046497878,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0186594521590032,0.732469238285268,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0195619979863114,0.733576983007843,268,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0749255344481615,0.733767272150244,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145753653082667,0.735477074385185,420,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0800040102580533,0.735732935943478,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0182544883884033,0.736223798482435,235,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0136888043453277,0.737042109986597,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0148420657016534,0.737226744711387,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0140227054582254,0.737263504859998,297,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0171902203438067,0.737783275675669,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.019028216830872,0.738671896382359,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0143449939250987,0.739761366201539,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0143779780784203,0.743435735948324,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145405582934498,0.743584610210256,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0131082086174937,0.743924360049772,214,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0136914147709045,0.748897978269021,280,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0128579003984895,0.7553150424908,403,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0203701905522676,0.756333082043632,45,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.011780555063385,0.75918777393806,368,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0194589847492714,0.759958665843152,685,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0131769568109278,0.761291724167023,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0268920806448114,0.761543009935458,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0147997014340341,0.76290414597358,356,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0179158090696663,0.763882804656535,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0539251995313141,0.766458558166755,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0260868916297497,0.767399697245679,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0126100472293254,0.770740514097792,117,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0254639138433882,0.770894826093386,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.019296801931963,0.773314756330402,168,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0159142722291695,0.775261494379794,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0169075352109651,0.775321196483736,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0150699749106804,0.777090557667491,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0114786415295043,0.778173221038367,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0106106438425035,0.778907997075554,157,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0123441334308172,0.779947578824443,389,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0632715277761154,0.780405699035522,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0110793048487951,0.787247177796021,90,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0113597489507996,0.78945249405901,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.010703154324833,0.790878406216542,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.012214271873036,0.791485090569401,200,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0105301212894334,0.792225352023742,614,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0117796594106161,0.793170997789095,178,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0113104741324677,0.794973125431795,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00973341979165526,0.79625280104402,401,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.01153712091152,0.797036798015313,70,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0114524345517493,0.797100931097645,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0109566561925038,0.799296206253553,698,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00954972328899804,0.800603845313542,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0137400663605396,0.800849507087916,370,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0114267433117317,0.802383990665599,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0108425953846445,0.804133052856609,357,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.013967725745062,0.806379322720454,742,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.009976393355797,0.809266325013164,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0100552298318657,0.81483618104571,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00967648450791944,0.81819658774592,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00856589023564782,0.818319653149963,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0103477572076284,0.818338470046385,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00947263529132284,0.819012310400536,372,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0140196208585624,0.819297236149532,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0135571760045425,0.820505430143571,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00991249442695669,0.820754161341636,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0100130715457466,0.821939262807507,110,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0123409224324984,0.826094325078979,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00880498532711492,0.828527171064907,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0660723985298334,0.830191495273415,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0100977536298212,0.830592062173926,103,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0445251379972417,0.83429859873102,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00931868726046516,0.835264530081489,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00889955033808768,0.836230322600239,31,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0174704706159458,0.836524386646759,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00942549070858758,0.837456450302748,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00827517362737304,0.839019300809964,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0084647810120903,0.839662573769248,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00838449300395941,0.840094673274195,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00746571336121518,0.840673049737853,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00855797951632574,0.84126371420686,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00887538270772165,0.841323664394947,505,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00760450693398232,0.843205565463265,374,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0106133975032663,0.844070415881251,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0101814518576592,0.844836119977211,234,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0122122858624266,0.847461160699904,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0173497254237071,0.848871050092159,140,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0372193279273523,0.851204177049234,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0111126150553695,0.851274409464716,218,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00830695254988524,0.851320298760633,667,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0113129357903153,0.852716940640004,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00799916802987375,0.852950880013868,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0106606217651299,0.853460646847195,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00731871829829054,0.854638892232205,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0315747883702396,0.855849601820812,691,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0067840040791468,0.85662161480139,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00794939397562405,0.857743281388198,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00775528200231096,0.858660508486006,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0138966137367902,0.864851356421417,111,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00736012336614827,0.866910461978612,199,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00657477750150631,0.867765840149979,584,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0365242198163656,0.874138518301998,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00624715380158562,0.875744404080121,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00627822534467572,0.877161529041358,441,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00679846300207241,0.877284674875602,116,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00821730069624846,0.877993461591541,12,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00634632724265327,0.88137480195251,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00626586792284936,0.881401220701408,237,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00534284993143323,0.881902444453545,736,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00594720619967214,0.885943916475304,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00675297957753067,0.888342109688569,439,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.031520601896636,0.889318313394075,592,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0287857492825583,0.890623153459528,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0315155744889571,0.892780292600315,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00579965086252554,0.893480121243461,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00493574584221762,0.896893630534688,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00575979639263618,0.89837456250743,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.005330051036104,0.900551770337524,525,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0103285243310097,0.904467932319876,161,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00479080372018325,0.907550567602956,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0045002325006946,0.907862870921364,212,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00510687127101894,0.909770709731138,705,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0046439762099974,0.910509428528993,634,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00480074913886206,0.912364641224547,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00366152547662383,0.9131466972205,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00485936563121659,0.913545315591537,106,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00471194512201744,0.914082793912809,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00454836695673547,0.914658392771098,722,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00440939704071137,0.915947177118997,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00581957482061186,0.917101460780908,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0038866074445053,0.918918311145457,225,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0223907029685909,0.919165446968937,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00911049587677658,0.919868521601753,308,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0240973866586683,0.920717086840811,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0067525935225263,0.921065166079421,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00359644375458043,0.922288161067402,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00541355042663495,0.926201444286177,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00313881839685568,0.934968395068486,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00292602362727479,0.941446311497856,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00322831010363627,0.942559192117571,230,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00279171584640119,0.942817858527828,542,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00283751685559067,0.945597997529223,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00305655694456,0.946505965906288,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0031340372200264,0.94745306215639,148,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00384634527928024,0.947929995857508,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0025325692642969,0.948470550671979,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00384144624411274,0.949499846782609,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00254426454143372,0.952063281741748,719,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00371889735722654,0.952593389663324,399,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00965657860034421,0.95346146945317,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00255215973308169,0.953507436473239,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00263489475240666,0.95399250204671,362,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0022221335044703,0.95727775400519,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00292170546578991,0.957828980914539,40,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00224087056767946,0.9582669501154,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00394215593131552,0.958902113476138,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0121146533596506,0.958960338507523,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00190168420041103,0.95978966192477,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00204584289955872,0.960438664477793,522,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00168332742860324,0.966556277142261,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00160156600545092,0.966799583614154,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00152556995406827,0.967718998768851,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00181756124118679,0.970257522469426,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00165749647124409,0.971254653900606,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00135592746383462,0.974226328769595,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00131051770882116,0.974805356889346,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00130685552425,0.975000213835639,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00129913716902329,0.9750216883198,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00118638830225766,0.975040609801775,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00139794515924285,0.975170530177431,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00132937371857006,0.976580840828914,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00106576443471883,0.977112607326014,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00190729907193023,0.9774176701968,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00124740003864148,0.9774586856627,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00106297638398535,0.97973951304361,673,pan-cancer
