mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.0188315340460747,0.524420197232804,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0245203451057195,0.525142442118155,447,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0349278410301823,0.525911330940054,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0355847245854843,0.526306532881858,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0218796776828815,0.532712410301158,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0462798344808768,0.533002596267899,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0202763134514698,0.537195452214527,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.021314399749772,0.545326052700058,425,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0978394004397524,0.546108607696678,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0236269424166863,0.548707034617856,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0211754965357863,0.54947312411027,569,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0994592432847379,0.550341431297201,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0230513005282831,0.551131568267637,230,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0210910323431825,0.551826162736926,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0209464995944486,0.554835458713641,296,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0218020513822481,0.559325237310528,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0178035870971266,0.56081369810447,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0189493707501908,0.561611859382443,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0204004211500335,0.562903567573337,195,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0293757473765,0.564507924101288,754,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0205744012336043,0.564752758328894,41,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0202519417632961,0.565640303286817,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0437847324563063,0.570366060585159,429,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0185011073545695,0.57212159746547,676,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.103319642031748,0.573460923057715,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0183944087134186,0.573656199868967,363,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0319764446930341,0.573835186790314,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0858136067148064,0.574023121709884,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0222578968419314,0.574284736502993,573,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0172092942881316,0.575931946747954,649,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0207322296749285,0.577377096957999,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0191915879871116,0.577432464802349,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0209315640097164,0.577971594258621,629,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0250948563883268,0.579095617914381,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0211151770393625,0.581027213583181,611,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0274310731071947,0.591311079654288,29,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0429757156939867,0.591438892454614,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0194133323298774,0.592189307998994,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0381701958075908,0.593859016752976,128,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0169908132801813,0.594480350842806,251,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0319054840688785,0.595703752585362,232,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0289990215459532,0.598668285096301,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0200696059944121,0.600674622550098,95,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0839281870630538,0.602738364948318,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0195571177426673,0.603183429834146,428,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0183658103374388,0.604651628049255,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163932424021161,0.605356401185566,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0376600843160444,0.609818050037524,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0193045729856585,0.610823558534643,653,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0166639834903328,0.612333236763863,458,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0760498136337373,0.613033967532019,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0159630080796595,0.613762304731195,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0164300446048269,0.614080898345954,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0217176677654538,0.615323016837546,291,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166463588588059,0.617550513518824,615,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0660306804379178,0.618939831538464,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0172447630250022,0.61998685434254,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0893999395540258,0.62217658622733,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0172773305061422,0.627919636772459,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0179533533636846,0.628498062139086,435,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.075972504464147,0.628861397278423,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0142488087705877,0.629875711351953,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0173077366258209,0.630330312641822,648,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0250153149446509,0.630793532855271,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0160796226924104,0.632887366120676,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0164625020636084,0.63303452258786,551,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.018532903043754,0.633996167653948,406,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0809712296529288,0.634813628362297,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0157029557610136,0.636330071105185,650,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0181000763209114,0.637735649449548,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0228902410592078,0.639458306903221,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0167835520250908,0.639960179585859,734,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0162808105155033,0.641340673504264,441,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0145888583330237,0.642152234394796,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0241002885213873,0.6423007691454,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162439904585294,0.64578230604162,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.01617470885816,0.648452983169786,521,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0155836886042246,0.648930076365837,602,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0160209515496808,0.651530749650902,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0247579591547669,0.652193745056486,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0163889571454125,0.658330999906019,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165115248609575,0.65903731592351,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0221578024090735,0.659517767477989,268,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0168567233015403,0.659547375307696,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0175442724028583,0.6626595953682,681,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0324556623220938,0.663611432442723,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0173849750398309,0.667315159158105,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0157361312950423,0.668708003015761,731,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0151138356827998,0.671666721489404,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0146189927142014,0.672205648486733,512,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0776127036128442,0.67261049109215,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0196096925126392,0.67457783528878,694,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153830890538195,0.67458813835647,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0126996498249516,0.674597258115076,339,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0745721772582529,0.6798201331541,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0292946568981778,0.680474032559725,487,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0712167037398262,0.680538909145923,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0748845047223094,0.680714527462342,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0158328623482696,0.681490899331863,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0139724124413061,0.682133262092899,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0157465969561481,0.682961893471271,646,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0227937328578292,0.684219593961278,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0159630597158155,0.686268005805397,182,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0155373537599178,0.686820492214868,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0147556333959002,0.687871584366935,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0140196990138206,0.687948991044693,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0209441457161617,0.687957217707293,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0299027079045517,0.688142984500538,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0132118256680837,0.688385755882982,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0151598520996173,0.68973180560401,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147724197345209,0.693032359769394,193,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0214496101804839,0.693870521984062,746,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0299893037303654,0.693911451075351,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0147813170117149,0.694118465015475,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.018251154472523,0.694962089059922,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0715129677508354,0.696631680457855,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0143460407523602,0.70064326560494,300,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115798826611696,0.702004104494269,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0132580811401907,0.706627972903062,180,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0128112273012585,0.709811572929106,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0537568686861429,0.713110468913318,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0136439919322839,0.715969247433076,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121277642147109,0.71824427746801,270,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0110071990785799,0.720212990399603,190,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0128433008849245,0.722152208434361,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0116210908564212,0.727437340018376,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0186500151586666,0.727704968634656,571,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0443970109421095,0.728612918105705,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.153242322110716,0.731349542854671,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0233403121663873,0.732509478125872,142,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0108104337503041,0.733111255521765,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0196802866575531,0.733325413072326,168,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0120079303154236,0.733370040760087,634,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0155104703351891,0.733819844511885,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0124181948711713,0.735500500041236,418,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0120799067229331,0.735925416525864,706,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0116194250868684,0.738179668035339,22,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0106252050805696,0.741057433860722,743,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0114885035208355,0.744148705423512,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0561878162983857,0.756066918048089,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0103907613664965,0.757571854859338,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0111742386085086,0.759695615488039,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011526864719,0.760578722996528,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0160166554641015,0.762195804298146,122,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0521772528094378,0.763718338755718,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0103233287490515,0.764268757151955,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0100344795542422,0.764930700219863,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00990158629428216,0.76721587808053,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0115770134983671,0.76768944423995,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0401683415127186,0.768265968351841,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0110831424390402,0.769418012481209,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0109490213286963,0.769694532270961,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0162663903564877,0.771102546194349,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0136477083299638,0.77126078013444,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0108648308140781,0.771649302101764,309,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0100687667858725,0.772073347796301,404,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00966869687027299,0.772341479737812,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0105577526234699,0.77252772467086,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0382533536765852,0.773316271707575,656,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0494837519274713,0.775832711337316,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00968784836657914,0.77824957895708,446,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0103361484893199,0.779344885220618,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0107921643608047,0.78045522312232,642,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0109029372186743,0.781363567915275,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0168427306829454,0.782791457487343,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0100039746070929,0.784494638860934,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0104503684504334,0.787875334542287,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00768628028074017,0.789577680079304,265,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0426446139756269,0.792321851281002,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00966547504009173,0.793623205209968,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00971459532695712,0.794564741460659,52,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00832508624954108,0.798547625231672,209,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0116297480373272,0.798902188503693,527,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0088678577543752,0.799256719494593,275,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00871073402442401,0.80287001838785,249,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0077952355309388,0.803658858447294,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00881976187338505,0.806078004424008,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00850880449272416,0.810526357852026,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0158575186253924,0.813638976304445,369,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0113792499397373,0.813876982318125,235,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0396160845726616,0.814799896083836,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00859051675210336,0.814800795104837,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00722224230682195,0.815220868969153,721,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00971606039044557,0.815939601358561,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0126674505776841,0.822139693461317,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00655262946135975,0.828412391882331,39,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0113978707333526,0.83220798411313,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00726619368153289,0.832833240194205,757,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00637604417073107,0.834501350974637,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0113950685015894,0.834534467459459,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0073835780102057,0.836035312971265,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00738022952210671,0.837000916550086,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00964194143058607,0.838490449847681,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00657315994535947,0.838927877762874,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00981303226522231,0.839276643284919,40,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00714261771707282,0.839648036735915,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0354063053931244,0.840318824063297,32,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00753555963838032,0.840611647992687,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00731596309685321,0.841680950041216,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00964658874580182,0.843349794903364,747,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0070120702409694,0.84360080263154,278,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0275871374520911,0.844440626727009,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0106985984496699,0.845391101734007,392,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00640392485747443,0.84654514764098,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00695653036505946,0.846640111924882,407,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0102890682401591,0.847461072420587,162,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0067587311837166,0.848176216019076,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0225226691755872,0.849331884064568,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00676011233240554,0.850358546196623,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00605733372427237,0.851030785922045,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00722588314704936,0.851038543542014,55,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00609355998163408,0.856358875418634,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0536401503759345,0.861835402686018,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00616285298273646,0.864033121916236,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00575908098842553,0.864490308279238,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00535962394660863,0.864795208983157,298,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00980120535250118,0.865635208257427,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0097025364805421,0.86717185229608,375,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00568179075828868,0.86802855027246,453,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0185933437219232,0.875303686965191,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.018302048010372,0.878534405109004,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0108101608767642,0.87865592593584,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00579174255651435,0.879178772517679,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00457750107759619,0.879365434706577,494,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00566472811357552,0.881650932298832,50,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0203040437739426,0.881985762471514,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00468611643884789,0.883212900044172,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00509155061757202,0.884387301505482,304,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0068912273925384,0.884563256167793,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0109102151799918,0.885429035711651,83,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0048726096014177,0.886199532087092,365,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0104905157313914,0.887898655566612,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00462309956071039,0.888039738617652,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00749271247142023,0.888623917327651,121,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00446032947223005,0.890385999941694,328,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0178693998864607,0.894350978637759,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00487938936785115,0.895370196796237,698,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0222149613215045,0.896429696065599,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00494687692562291,0.896525743206821,732,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00443648182565967,0.898474628516449,557,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0101703321589548,0.898524468392807,471,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0174440536383472,0.899547554038115,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00375182881579041,0.901940536706968,245,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00565702987105485,0.903253915742122,564,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00663123430058038,0.90398175753327,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00427024631644823,0.904560061038174,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00672211425844145,0.905485309220209,548,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00400929457302323,0.907792696967057,246,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00408309679412689,0.910078367432325,187,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00379821356363511,0.911727702588008,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00378340991231217,0.913309657493098,755,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00405378346300735,0.913597911612765,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00476795690060519,0.918415970369624,234,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00771890367431722,0.919950577632976,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00718272789291125,0.921181201594621,305,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00331865087260848,0.923887624776342,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00377897765703198,0.924526871003545,115,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00331294661421164,0.926947363224455,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00356780316889965,0.928417887962875,170,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00341835069330476,0.931438847711643,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00288063576733562,0.931628157809655,542,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00360154195848634,0.932941080918551,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00295217769486854,0.933662585195871,469,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0145093637809401,0.934049792398604,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0030174857793436,0.935879392511181,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0027873556396786,0.938493122906322,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00294160903149277,0.938896033465581,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00378782952413422,0.939501365713582,742,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0025377212250576,0.940280964768215,37,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00233741142449453,0.941162518255485,133,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00410990555139719,0.941475930973397,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00243727343444696,0.941851688808315,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00215952516777777,0.943301192762027,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00349202624179158,0.947637194229671,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00248290638777568,0.947790517942233,549,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00291172476031969,0.950025110903057,604,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00224268588916279,0.951167288292942,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00331054288171281,0.952982001480333,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00195042856212005,0.957640087706638,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00286970698342121,0.959271290861865,463,pan-cancer
