mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0464735718288904,0.463027183920245,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0284488263692834,0.4659595103355,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0308302804346351,0.466762815282709,625,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0525952037676103,0.469720874864955,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0311872683464609,0.470477672235894,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0358254317467206,0.470640061726987,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0456139245384139,0.472585126997603,121,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0295367722282547,0.474480691557345,562,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301283796664295,0.47818746096051,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0289576227778759,0.481263194578572,708,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.211952830220781,0.486950302696146,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0289244780784493,0.487978363498804,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0310439310311631,0.490840645258301,181,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0276775485622803,0.491749071508624,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0318135921295727,0.493995412626401,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0384124164506821,0.49429856166717,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0291601625003165,0.498224193547594,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291723994413002,0.499470255351555,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0299901731665741,0.503949227393347,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0269083554052086,0.505054617262248,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0289981527507984,0.509589184077256,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0285247272720909,0.513279790585168,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0298185896789015,0.514159068608077,667,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0414982946164638,0.518367478302677,694,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0267681170685393,0.518470921986808,481,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0296554283118807,0.518896959183811,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0282790970199984,0.521874231467371,632,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0271255776741177,0.523263306054847,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.028772071103992,0.527036184637831,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0232143951360952,0.527195861290082,245,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0271891922602758,0.527347493694708,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0245920592078774,0.53006273909932,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353608904011446,0.535395323958795,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259520244950363,0.538173899340171,153,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0253455581812843,0.543827958215301,397,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281354726371132,0.543975518508815,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0240652681607482,0.551044893156151,584,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0231579234806679,0.552152913998981,212,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.026603872531393,0.552548238362051,110,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0278418186006329,0.553874291735117,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0241518558151343,0.556736092659186,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0347513868255272,0.560309277930133,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0506019317943596,0.560371553240093,471,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0247134929042834,0.561886067290645,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0269168048050416,0.564007559161601,227,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0497436565432361,0.564674364032922,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0240329535256504,0.565289305239064,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0260213634740915,0.568434482015269,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0493413103736899,0.568726871606273,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.025046290439178,0.57263666264437,605,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0232684029170087,0.580165378307868,425,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0204780948536819,0.580301849965058,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.024083179682987,0.581402243114023,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0245234092077903,0.584241138529766,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0242406603711091,0.585805539508438,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0239956662363615,0.587477062718551,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0219774421852625,0.591117708052315,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.03358278931833,0.591119718021223,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0438971420473058,0.591370746804599,134,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0223309088897915,0.594897923021999,631,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0293897993091722,0.600241418657053,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0232392037775812,0.600592405744122,229,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0297145582401177,0.603266016612349,49,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0218462287190761,0.604544881085883,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0227618531482873,0.605754380049847,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0437641578988965,0.6062090546683,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0317328916237722,0.606854926909321,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0236308781059706,0.608320933409971,493,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213113786867186,0.609100595767426,312,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.020501840714947,0.612752558481134,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0223426065081904,0.614475276509712,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0320784156850241,0.617227060805103,463,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0214599653584467,0.619709816595354,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.022896829069547,0.622070223169518,170,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0318233182156275,0.622866813100834,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0214980163961758,0.623198774382305,336,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0208320489535087,0.629525800213761,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.018103451466589,0.631273092471535,430,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0217063972814339,0.63247991314264,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0309886521865894,0.641856574400144,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0210951351189375,0.642214578533974,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0206466618434354,0.642617641629324,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0194569856345113,0.643115462522197,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0186808313397399,0.644132381805886,661,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0204121573165872,0.645258686738668,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0395155296896031,0.646713597709719,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0389783489983359,0.65082356795468,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213292921063145,0.652313004171724,109,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0193709959377189,0.653481707873928,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.018843924971634,0.655563878095499,480,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0193154404955605,0.65890445078313,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0288274970974021,0.661596089281217,204,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0167311546622989,0.661831608328503,303,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0186785365088787,0.662897202355761,423,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0193152893233443,0.663259510499544,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0189729269317084,0.664428114395914,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.018234325815263,0.664490295867175,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0273091676473601,0.664723336175443,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0179943033274257,0.666541672424581,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0282335420326061,0.670755983164554,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0244686937656845,0.673182123146054,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0182295014638493,0.674402854037451,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.024733470817207,0.677736398561633,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0180227936834281,0.679018540586034,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0184310539505631,0.679780422267115,125,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0309095935325813,0.681559225133066,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0197097678579716,0.684783945651026,148,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0243775758593436,0.687066398084889,345,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0281255498756809,0.691349314665973,97,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0242693158098887,0.691365727964502,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0153024077140891,0.69198081983833,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0239632367204156,0.696675214282843,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164331438179878,0.701571665242829,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0166522304451306,0.702193813036977,280,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0146352847096473,0.702807771846328,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0157403917830576,0.703839770395148,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.027715188538361,0.704550759377423,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0158604509390331,0.707996939749989,521,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0163017121331659,0.70817910717968,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0159292032678774,0.715568689354227,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0314693718627112,0.718757546763855,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0216866936731992,0.720960064156534,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0155914842728858,0.722903022301119,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0269680443427916,0.726448984912556,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0546813178734534,0.729539958905115,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0286616903940637,0.730051427328095,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0204896773641667,0.731504161677296,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0160564907139018,0.733980836633968,376,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0203823798351363,0.734505126186751,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.01529079001082,0.735439122472754,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0137068017634175,0.735599899782694,462,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140351350275065,0.742604687008508,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.01369253349922,0.743786132961294,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0185405224804025,0.74436286127006,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0141285326676999,0.749141976520753,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0139747928470872,0.752788264615852,451,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0141560643218726,0.753563899260009,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0957232555797174,0.755744481053374,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0126210398162633,0.758947411293869,249,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.011807898725193,0.759173484286583,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0118994027329566,0.759616230627019,509,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.012124077556525,0.774030219614335,720,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0112476602432469,0.780119695319875,337,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0117632379283763,0.783716351774236,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0232715722579528,0.785175300451255,161,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0113386761552069,0.787899435215348,626,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0214465651834667,0.787953299303101,142,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0191148868266537,0.788034741520865,369,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0108295154902198,0.789031976799796,512,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00962602970178616,0.793927338322141,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0114500345963997,0.797036087566265,623,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0109375566176938,0.798938635252132,418,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0167060571997869,0.802812090685489,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0115380524436071,0.803071198960939,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0212477929635024,0.80593500892976,166,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0102504534476913,0.805955235907117,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00884818390440657,0.80689853513538,494,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0177462080686715,0.806977888163827,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0107781829647701,0.80756397132193,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0106219885507459,0.808953312197668,497,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.010575575316815,0.809042568181622,601,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0153612643255593,0.809323662556647,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0187000553399236,0.811278296313458,171,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00935789193872825,0.81180493259331,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0114350310271027,0.81222620847534,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0101595720416706,0.813233432939659,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0130374000462736,0.814021680325391,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0199480786888623,0.816501861504083,641,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0133689019014798,0.816711424164488,277,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00999979085527636,0.819408204340654,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00981017999069295,0.823339697537694,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0133570378970184,0.829649502275977,643,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00939038126406881,0.832317291828181,107,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00849657269338276,0.837494743536574,510,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0280230062598239,0.83916114764527,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0116924070953361,0.845733651472132,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0172296553536392,0.846901484270672,429,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0152186082124835,0.847109329379579,236,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00721699878938854,0.856736679312912,696,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00740888078606993,0.85865056938689,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0075934963785751,0.860747230446983,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00685379658768748,0.862576343365677,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00774826674310473,0.863958961044444,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00738021022304201,0.864305415540101,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00777197833840414,0.865188629834907,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00734857920372589,0.866830428954175,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0135985358362898,0.868428588694974,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00811931286469666,0.868565175167477,154,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00611290992947066,0.869227264418938,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00705084167465351,0.872708713370257,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00545741042307007,0.877864092458739,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00691771972427479,0.878193356834499,616,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00601210848884964,0.880980473957825,670,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00615512918710011,0.881029626530287,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00649455116568909,0.881052085139213,722,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00866424155859524,0.88590631397225,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00938293845705537,0.885932672940268,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00861881913946763,0.887734754390052,742,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00584929807712427,0.891693567392032,36,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00898418712026737,0.898381991466356,143,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00527817897945676,0.898807826224414,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00491471108126136,0.900939053042053,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00516436615577665,0.901444984694357,553,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00528612231953166,0.905149531971407,732,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00510045725308718,0.907385378168354,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0107217568563472,0.907858595495766,390,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00518478500963179,0.908074535803682,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00692166684244133,0.910053854897879,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00484598551044897,0.912811685337381,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00681758431084076,0.912877353707237,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00728494014585673,0.914027601978134,54,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00408441360028287,0.916714082409995,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00415753053667496,0.921905623472764,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00398471016410239,0.926815332914959,460,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00346939277577742,0.92885284899597,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00388041202990539,0.929302212421361,628,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00401154736317952,0.930455029147692,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00397958347247195,0.93204340772213,158,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00335486990970904,0.937608846588235,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00332258510522469,0.938951667816859,167,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00316780094866319,0.94513426562536,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0027949256256204,0.946546205184614,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00272089090520002,0.946803941894814,214,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00251801942052098,0.947891180140624,401,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00251464872981319,0.950826693624377,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0026649549602466,0.952070820662432,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00384002583416833,0.952922874979672,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00339296491538363,0.95435469212767,38,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00271721493986702,0.956625379588266,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00342315020663452,0.957976733734323,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00198117730413274,0.963206158442361,475,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00202843359207565,0.96457143734879,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00181185854214958,0.966222178477973,477,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00372344662425773,0.966695079620241,132,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00172752710542203,0.967734511113757,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00168207059740318,0.967893413736158,622,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00152208372110623,0.97256106493042,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00132730986688417,0.977302594637072,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00105514548397665,0.980892066756855,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000974696159295829,0.983265348889491,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000400206448744853,0.992990537004821,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000151189243352951,0.997387464739178,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000109906045521406,0.997854126315519,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,9.13970218214381e-05,0.998293185497642,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-7.05769556321252e-05,0.999332244163766,487,pan-cancer
