mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,0.0157623448928474,0.637986155314969,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0169234657336815,0.638539445647987,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.021967632645416,0.638814410260163,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0181478500097336,0.641566070642194,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0167642208349814,0.643643617508935,177,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0157091573563843,0.646485508226154,713,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0155226605184327,0.64677105876227,740,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0215923014069978,0.649179653180975,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02382449352742,0.650742690998178,606,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0132441731041837,0.655984964590257,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.015347792963043,0.658111486046038,388,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.016793764462433,0.659972571100125,449,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0142774021970122,0.661019166970538,661,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.014381625382962,0.666452391779728,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0163596093842194,0.667402233495019,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0224018805006241,0.667918729493649,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0318073849091862,0.668251926754014,124,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0135161136442683,0.671834355952231,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0148544262038768,0.672661861277506,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0168052686005801,0.674774222444875,182,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0191581867012008,0.676814762087624,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136680956153034,0.676935342998027,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0132756407496133,0.677712049403315,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.020063257556451,0.677764902758122,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.014593827378702,0.678372948125685,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0152047758945678,0.679818727640653,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0158978074081773,0.680042936155406,575,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0135077241383315,0.680641293309526,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.013997786621642,0.681699089002283,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0139113541066278,0.684103091866915,26,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0155142248979178,0.684418567325403,559,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0135055244275694,0.68700348585611,364,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0151972634424787,0.68941601497151,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0129838253072512,0.69318925374468,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0195920161933002,0.697230042002715,118,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0126022423541219,0.703844390249697,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0147971079518939,0.705664382846973,572,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0172297713425015,0.706076323420168,461,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0199336080928668,0.706650741303494,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0141731293514043,0.709208112710364,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0142600764374206,0.709331789760263,528,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0111189385102153,0.712300605089768,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0145590231790399,0.714344171546858,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135804852206345,0.721175529946957,633,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0116761668875489,0.722530439354892,412,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0121299597162284,0.723600601228311,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0114272477209469,0.724314275871844,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0109297214302332,0.724770734089556,317,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0204027735281739,0.725081543446004,139,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0124111073402556,0.725184026499548,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0181066194845384,0.726311672575835,29,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0130026520828447,0.727259217856405,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0136570989053373,0.727435729530429,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0122986284520854,0.728878249832883,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0136551237715516,0.730084896074415,102,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0132951052803871,0.730829675980931,201,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0110983625170349,0.731295141184546,670,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0234114719417725,0.731635663250979,142,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0110079652849283,0.732264558971685,696,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189260088324513,0.735244479485116,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0128393859942845,0.738023950405339,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0145934589477677,0.739393978815979,334,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0116483956320567,0.739775644335835,344,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0144505402579713,0.740145681337354,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0113257591687797,0.740240462101645,221,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00974675983142615,0.740494784712878,391,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0111918717389942,0.742941491648735,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0112926414146291,0.743938185836903,343,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.010852350244993,0.7446512192894,225,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00986414538036098,0.748533853589408,759,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0240041885989049,0.748558121269066,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0114570494604158,0.749608578907959,631,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00922785277455922,0.754178401758818,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165907678386737,0.754335177575948,121,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0102693635858875,0.758930738647436,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0116644814223821,0.760680689561605,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0114429107400929,0.761193925688215,405,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0115188277773374,0.763019498418647,240,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0141615570095746,0.764359243228761,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0115412837256027,0.765065608825895,540,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0104717430895582,0.766694583967039,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0352632092896965,0.768427345625628,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0111348743313928,0.77100969296895,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0105739825283464,0.771806112301798,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00967623142977976,0.772922311609786,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0103878064550958,0.773978967388772,519,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0147712491600515,0.777178291107581,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00998805041175025,0.780035578181853,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0142823830212712,0.782306661166606,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0204008109483025,0.783840622663614,123,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0132208519051912,0.786255415554931,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0143829298964055,0.786543986657925,571,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00864989706564273,0.78836907383718,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0103211305437502,0.790792176378273,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00856264078964771,0.793221223766302,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0105252474403452,0.793859829138894,200,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.011285915733687,0.794326370084228,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00946780528925141,0.794934459086898,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00945955651455224,0.79641281636181,408,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00863534922238649,0.799672983867843,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00858839960484294,0.801436322683513,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00905667836539129,0.802323985528656,311,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00851091614061214,0.802962841828385,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00820767266270904,0.804215971285222,303,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0089223802906606,0.810169855477442,434,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00837386634926176,0.810353351420897,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00818951409823953,0.813154413066151,36,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00878862629737921,0.813194578699389,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0109736299205772,0.815396795247828,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00755465170605946,0.815631644488695,654,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00720771632462511,0.816410053547087,401,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0171265941976773,0.817492363745789,161,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0109404428553604,0.817786942687672,585,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00764417982536365,0.818133173123701,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00700645906158862,0.818599277964941,582,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00885179809399118,0.819078395064306,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00707227568154094,0.819108495500029,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00743175435329723,0.819880038353076,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00774912214285801,0.824170253832372,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0075482032719833,0.824758817642588,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00851408940514351,0.824767998206596,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00850744093192201,0.826680806666087,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00736847443697468,0.827412381449078,596,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00773440084886322,0.828770766452004,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0116776506591895,0.830869316884699,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00649079635809247,0.831572175633139,198,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0099883091766295,0.834663080046997,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0156470642724371,0.835110421420443,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00725059227679157,0.839850240574359,645,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00667072674030018,0.840662078786367,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0070660210093388,0.84790383391613,472,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00594454605616885,0.848168135743606,402,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00729636081812975,0.850048610285281,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00628277474643177,0.851075062240832,247,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00583799366761003,0.853128591998933,253,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00723902142448328,0.85528938017472,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00683610452155863,0.857744073920484,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00674785687844394,0.857904061640722,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00644472324020541,0.86469390010164,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00656947400833659,0.864918563417771,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0067316430347681,0.865571458350119,362,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00501798011822384,0.866419254315084,695,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00550496797776667,0.868405039629418,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00596604843954707,0.872725369831563,167,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00853359345921107,0.873846226524641,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00623651184302845,0.873907922308715,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00888529556399247,0.874202968843475,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00607435751395874,0.874510383171084,607,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00469355191680495,0.874681192626958,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0056212753279303,0.875144472630426,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00559397875072975,0.875942255705955,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00827874245186001,0.880066599604969,174,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00508582678172234,0.880092563441019,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00508680849117912,0.880795184811527,634,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00729748663502743,0.881698945137717,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00555505370567235,0.881923483309503,435,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00489719508320443,0.882617263959916,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0194541821100383,0.882632804056298,61,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00491099176279215,0.886138546651222,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00465732318827062,0.887414610696353,157,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00686266627620011,0.888608814486629,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0069795111319104,0.890938870161624,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0103218494560188,0.89252928628046,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00707852896826022,0.893535159160739,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00461342026063437,0.894109313445209,640,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00431309159611217,0.894252523591219,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00463348885658198,0.894259003375512,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00701381585222556,0.894361959010886,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00487875854760025,0.895890378379302,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00445858231556809,0.896406521245496,529,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00598796221317789,0.896426834452457,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00454423752371736,0.897299566749357,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00660625598374515,0.897395285795337,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00442401961645458,0.898684309384784,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00409124709156678,0.89886948741173,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00504018495149397,0.903485662863238,148,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00677786547676778,0.904352009311859,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00562469244312288,0.904569248456524,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00395076065150621,0.907129717377325,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00577230305876434,0.907946200827076,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00406047085584779,0.910028918644146,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00558359556106504,0.910826224027975,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00423409482118766,0.911466047823933,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.004165207441352,0.912138520124843,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00399905530117175,0.914469695114899,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00401620465568572,0.915818498655599,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00407914912011898,0.915974817558882,130,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00369780253255675,0.916182214561622,755,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00357584376060655,0.917589116397545,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00766355604709101,0.91811746028708,137,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00310113332057883,0.918938999784602,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00345376351392632,0.919276752872113,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00367190097197415,0.919950438238523,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00392988504950536,0.920233585349347,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00347604624584303,0.921586690282208,441,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00470180720377013,0.923261560295743,689,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00356648227015999,0.925569024730516,357,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00288463593100659,0.926054840777847,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00374879641530187,0.926944431308675,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00660074870477763,0.929854457717708,151,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00646677335565639,0.930618831084139,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00330595415367298,0.931817190946324,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00376662360436135,0.93618421459196,302,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00288054557142286,0.936519349412835,448,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00293304960825487,0.939847208916721,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00315377182918153,0.941280300311075,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0039427370934653,0.942234617801167,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00268486700684641,0.943960073587708,117,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00240991242080802,0.944956326999181,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00453045005975244,0.945946961510709,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0023932286648952,0.949340997498241,574,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00212013796976822,0.949920808625766,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00194259829721496,0.953111176120485,63,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00184081022926501,0.957347594941443,547,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00250542515739559,0.960306048806033,733,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00202101916236043,0.961311851657731,46,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00164605734689875,0.96279716036463,279,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0017014025635981,0.962812422910416,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00173185738365475,0.965345351363042,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00122132389079156,0.966901608097185,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00134903288346835,0.967052832533114,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00124088997776478,0.967910366221981,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00160730122190225,0.968086193053277,639,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00148288151447342,0.969524190532601,376,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0014910880988628,0.971031080077403,103,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00108743566622457,0.971088666592385,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00116345877282271,0.971172268101096,25,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00109485882237808,0.974487975532949,267,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000989984472821543,0.975387296961495,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0011434958827621,0.976449646037222,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00228199048289133,0.976860005483037,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00203507241150127,0.977386358257369,128,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00100352241621677,0.977625620725866,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000861010898244171,0.978571231060954,133,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000831044187434593,0.979242177076194,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000813191287476783,0.980907149516551,403,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000769510568026088,0.980944675537773,266,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000649254881304661,0.981898695282865,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000622661146622072,0.986884571420442,427,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00189305094878183,0.987847443546013,101,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000413785239207815,0.989793184420123,270,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000806619412167354,0.991322159916394,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000487840259120554,0.992974394231729,54,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00027893206705543,0.993449311059317,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000156769696735825,0.995626303357472,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-7.54676612398355e-05,0.998013237722918,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00016171086072807,0.998141486231153,588,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-7.57814010790594e-05,0.998256410949638,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,8.48578571317596e-05,0.998257964089378,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-4.53655444280812e-05,0.999038171548132,594,pan-cancer
mRNA,CTRPv2,YL54,AAC,7.98249845854281e-06,0.999841072729138,751,pan-cancer
