mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.0218890663251628,0.581617975994131,284,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0231550316780456,0.583290551846509,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0208069474990535,0.585593591518229,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0189696571219853,0.586020422598886,354,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0181586072558191,0.586196178551286,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0262579813975896,0.58710709556513,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0305972210318116,0.595257089719635,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0201025544920624,0.596696054426771,267,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0220070353353114,0.599510883057555,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0277250989086221,0.600114353556591,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0201875650654587,0.600132750672812,446,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0223852183979213,0.600967978099443,285,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0284594620569554,0.604141827302913,217,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0222025199019601,0.605678451105054,366,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0184964183531377,0.607774847978842,729,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0217905130814816,0.61231075857198,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0283619357887142,0.613616487524948,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.040033221009715,0.613656899631141,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0353329117211418,0.615614692869911,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0251072060952827,0.616948111910032,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0215545564325333,0.618686057736897,642,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0190662452845169,0.619191981829914,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0193818602356207,0.620867669791055,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.036381643812759,0.62119269388637,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0267438052939991,0.623023305789638,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0171236189338186,0.626517910028322,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0164386653365005,0.626689479357604,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0195054288000222,0.627389015575417,660,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0267903561565616,0.631490971422638,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0255267942829211,0.632515792905458,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0335554823188764,0.633793682958381,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0184614368125415,0.634525754521036,386,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232000142509071,0.634681693398622,589,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0192518364366268,0.636692064224504,719,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016946646638877,0.636718396432181,365,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0174574680954337,0.640510443896515,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0201122142533389,0.640781039320941,454,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.016079482028384,0.641311807623696,25,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.016141965003451,0.641851069396926,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0385757156373403,0.642954465773924,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0178451728750574,0.645793466041837,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202156800600489,0.646870483224374,442,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0234133533073153,0.649936127068668,604,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0144342639903849,0.653164494479351,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0177326073342395,0.65325306598712,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0158392796659376,0.65521544787068,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0259009306202369,0.655255178471253,162,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.019820156945643,0.655376534556782,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0357920470867591,0.656800420526549,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0144108797109053,0.659107673483612,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0184160537761889,0.659943665516093,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0154346114983511,0.664018086186401,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0193134368800528,0.664293106930894,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.035253237936661,0.664372029716001,126,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0154110421635733,0.665263150203041,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0222731780050594,0.665602939861486,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0165810711663274,0.669165238185223,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0173020604454615,0.672359904089178,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0188198064173159,0.672988849006685,652,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0181464893020984,0.677523507402205,208,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121944700944386,0.677928890692858,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0154157229822825,0.679011850213121,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0165292032351478,0.681906251041837,408,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0299225705590189,0.682061597801484,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0141951439771763,0.686516507275861,609,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0162975997696864,0.689111030966525,460,pan-cancer
mRNA,CTRPv2,968,AAC,0.0301280955792166,0.689251078183312,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0173409930100149,0.68947976426749,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0143339614699226,0.692007483738479,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141704188314343,0.694057297553641,553,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0163040716732367,0.697339691630195,710,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0156594553214591,0.698085091894721,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0143953963295112,0.699568609494335,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0211649966738494,0.699608198678841,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0140452638004704,0.701959696138971,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0141684753797013,0.704317267832051,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154379533203734,0.706507649164202,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139284646046517,0.706823543869254,634,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0157213932843843,0.707250264829059,405,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0143772892644972,0.707527537514764,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.014923377009518,0.7086919713416,617,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0187566773185998,0.709105636549671,433,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0135588329007286,0.711867843057396,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0129787790799143,0.713125506436935,723,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0204664164362098,0.717132210077165,268,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0141775065156183,0.717188734682488,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0127465251980689,0.719876436968074,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0132506964376478,0.72060322127789,523,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0143373884989392,0.721960612231208,351,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0152504466315479,0.722358792124732,655,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0148248509020959,0.72355725484703,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0178491153787765,0.724316405152696,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0181022695151739,0.724589338616992,21,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0134553728543919,0.725939797814992,640,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0135068694226991,0.725940198001401,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0146478843915906,0.727988128639286,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0164329605183304,0.729114828152338,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0144596877498647,0.729531076888689,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0176011218490323,0.729571823124398,544,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0143941894991286,0.737375840413364,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0255130655475616,0.73951881562479,111,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0140233549306395,0.739742793933607,173,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0111556636038165,0.742479581797436,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0113396780976847,0.742862124559409,253,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236450164412783,0.743957821984986,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0122805870224103,0.744312546635751,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0136990382126071,0.745508150730196,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0126294172393645,0.747552983108749,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0114430604367512,0.748688423544318,654,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0119276252759101,0.74909252945758,275,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0201294563912597,0.751068667579161,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0126976296521497,0.752781930522918,153,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0245919858575294,0.755065105786759,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0168095934792587,0.757676821582276,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0128419791921402,0.75769999433373,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0461778813578977,0.760622549971121,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0159387531342589,0.760689420500011,394,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0127745339211277,0.762483571425383,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0152822338749275,0.766610827506079,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0191700997646533,0.767359993154732,375,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0126027305762968,0.768987212374508,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010734648864389,0.769236865674282,676,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0119999089694542,0.772652992961029,110,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0118478104350505,0.781586643691519,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0121659047202064,0.783686754157555,170,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00927303795145962,0.785040481202844,401,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0100868795281089,0.785688693092172,740,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.01183513460151,0.786142802334484,638,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0868705741932429,0.788353473045682,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00858275180687097,0.790420797262508,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0089354526929054,0.790675974536006,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0154981178157443,0.791141261354297,175,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0100563423490453,0.792817488943643,384,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00897474672833748,0.793545911124362,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0206055663234781,0.793639952877938,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0111729291318237,0.797085791760512,572,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0107992759276718,0.79803920268721,528,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0104725006923553,0.801311088998674,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0110090202436655,0.80316444563617,493,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0134280949534356,0.805620481897278,176,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00926658265588957,0.806920038425633,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00966955379563235,0.807147090597701,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0118221831284127,0.808146400386112,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0106855817760576,0.808928131670278,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0356309811650555,0.809141289292653,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.013923883656156,0.80954617157499,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0150244261620811,0.812013227335292,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0090910494842834,0.81211983852468,342,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0147835961420172,0.812306994834015,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0102585318964783,0.815572499063353,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00928161363965593,0.81569850025523,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00844635597281901,0.81680764962847,757,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0113586038593034,0.824512765705027,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.008391745147447,0.826628769124886,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00790384387053964,0.827006928903781,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.03079335488809,0.831413767754611,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0082929602204354,0.833978167032368,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00909928865609769,0.835726501703765,158,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00878770244803124,0.83658760232019,240,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00818359306250927,0.84083298522708,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0068059455078176,0.841950216728932,437,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00808363014479206,0.845881224244744,57,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00620508893450786,0.847526868300978,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0071012349901424,0.851769407588951,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0555010708027046,0.857085571009605,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.011195392108848,0.857827319583173,67,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00725014427528281,0.858049950554212,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110412231755177,0.860318380158569,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00643150490796586,0.861981407344692,416,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00581420196867775,0.862208771739442,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00713534630046866,0.863193252631718,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00594228112548433,0.865893656021676,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00599321913150784,0.87217545253495,739,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00836471394874451,0.876734633547169,735,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00482332943581144,0.87760147053814,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0060187901774458,0.879040260420734,203,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00637819510429175,0.879175615554482,135,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00756236069842317,0.879372194231409,348,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0121780259947298,0.881776743714872,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0059025639090801,0.883285034611805,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00623736460468933,0.88394522643482,178,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00496243809720792,0.884290316760142,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00535719919631634,0.886169880595928,205,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00532595524833156,0.888097992018426,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0068286393796016,0.888871572989121,334,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0045575181687485,0.889961768011325,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00700678279389465,0.890533644084218,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00567224218042432,0.890608033775075,435,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00532257358695202,0.893420665476422,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00480546176553759,0.894463129908321,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00731778454062167,0.895664154633708,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00703656807352379,0.89780211628864,277,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00509278259172195,0.901287280615029,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00531138460940588,0.90211174507377,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00661321395806324,0.902418093176157,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00432017821601545,0.903171297786663,224,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00424355651891346,0.90385177473257,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00406117990486654,0.904926263621762,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00635277679005599,0.904975000945949,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00431917663567336,0.905798536672944,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00758699355810459,0.906411329920551,78,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00439540112804136,0.907591881263163,388,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00669617063683973,0.907732440997788,105,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00530211275254634,0.908176477823789,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00430036069009575,0.909777509573516,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00437530059351428,0.910732290328043,645,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00454266433485863,0.912271833687531,628,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00458645624965179,0.913721862017958,482,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0043335541610236,0.913894230204214,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00395276767185777,0.919853942142684,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00376794987675145,0.920603394219027,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00363614627088206,0.921102533738498,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00355356497303458,0.924465824611912,474,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00323007732003839,0.924507067045241,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00396492132660891,0.925996595020996,457,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00356171229991856,0.926597798730633,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00337651354074715,0.92795649081647,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00314746738091186,0.929243522136518,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00327567047594219,0.934769094106412,622,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00343209860729195,0.934997184825655,107,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00297953924022048,0.940706838547389,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00418088598191028,0.942108542823545,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00285147497470398,0.943092034804841,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00274825861639284,0.943265927083812,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00555641207176694,0.945136613582754,114,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00229904723260245,0.951713051556999,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0031587381429193,0.951953375460868,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00317656671677207,0.952023283053054,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00248464625998355,0.954993736057141,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00169059179876241,0.957792384329993,494,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0021689448792569,0.958768633252826,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00191173021452516,0.959511158785631,547,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00283752560125227,0.962835377329546,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00194407591567523,0.96528805586842,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00160957545484448,0.965475489673218,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00142140539711553,0.969002921386403,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00120408761746896,0.974106046716194,274,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00110907142703026,0.979390735368435,724,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00100632399707694,0.981309776357875,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000834701287718271,0.981915055906844,368,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000733336975706981,0.983255271823817,749,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000974783151565688,0.984772154504764,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000785363551722942,0.984840413449007,60,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000655823613534572,0.986365546367867,619,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000563149743564312,0.988864496598851,407,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000349196404243625,0.991570205176397,34,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000367650534103603,0.992384533286453,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000318520581882891,0.993743672560545,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000319275207388773,0.993756644123185,490,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000276273506330477,0.994222291893791,731,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000291570528463315,0.994736753914411,241,pan-cancer
