mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.0395609357438921,0.309295878206468,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.036802402964052,0.309532339913093,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0502562442092423,0.311619636056091,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0368616490523784,0.311852379136786,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0384126187553663,0.31257539729185,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0406213640878405,0.314308525474212,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0389049084028138,0.314930515452991,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0364435651203284,0.315381810478321,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0366988034384994,0.320573512208409,410,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0560851617039991,0.322094763639444,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0388913471258833,0.323202205400755,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0394437822246239,0.328456964130309,158,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0352734110812684,0.329122462937815,283,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196375267472246,0.330416643040777,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.173540098435814,0.33435418229669,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0537966987344179,0.336739691173093,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462823148991442,0.33955545514405,326,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0356767584896691,0.339667479755993,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0368982250392937,0.341716392889669,309,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0503962463420566,0.342770614818399,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0368297613565804,0.346391889248585,449,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185758163900686,0.347231017113427,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0519136324835808,0.350918612200474,147,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0323153273153072,0.351129253121667,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0532795018599398,0.351378533749854,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.046092727653146,0.353140353129015,747,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0439257416851755,0.35495416008475,461,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0341823085985902,0.355407866700996,48,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.036593228368905,0.356779948184853,611,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133957291242653,0.362001899865037,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0343990370546753,0.364500706550932,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.036006282044398,0.364937654287614,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155210337460833,0.366474545410415,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423962885922049,0.367418644229437,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0608890967662455,0.368261520035331,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.033091275203694,0.368646642959564,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0330544516412736,0.368964682313226,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0359586339805921,0.370617540918323,85,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0505107176591289,0.375056522226113,210,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141972900232213,0.37575006536659,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0304956213336524,0.378333522370572,37,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0310927478455325,0.38193551408854,619,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0328331398234182,0.384414635404463,460,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0445658088655991,0.384598968892861,38,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0338209982899929,0.385083047574969,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0637138697725499,0.385696382440421,123,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0308464266002637,0.38670664298396,431,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.168871580066116,0.387492496609935,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.161594230999002,0.387610072133937,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.034995873804923,0.387747186206597,452,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0318668118925655,0.388846918718585,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0290185756932452,0.392763402680053,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0420544135982853,0.394387836480735,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107316620420451,0.39481889936691,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0310977395602187,0.395556189606146,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0339037341044928,0.395762743886847,222,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.148909070176412,0.395902383170896,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0623166417267099,0.396103285167726,295,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0445100761661894,0.397776528384884,254,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0437089782638132,0.398653865085081,118,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0333430095215633,0.406198787790561,607,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0609426487187969,0.407922263798325,83,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0301330657884645,0.410413353481286,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0290618666532705,0.411859525949997,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0292624501494974,0.412592317936142,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0407199696054951,0.412954919414821,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0320996340407249,0.41414826988614,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0316257746178094,0.419459346506892,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0305960932018291,0.420344614600531,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0324216741690683,0.42107691393959,572,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130764587160091,0.422384119371854,16,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.161248126350097,0.423246964867857,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0365364321654721,0.423279714365696,191,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.026275317434096,0.426117200112442,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.042310350501938,0.431072168089609,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0306769558651894,0.432836542344258,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0287666669529222,0.435946936957379,510,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.030377436473578,0.437277959062958,675,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251422696278974,0.437754054622018,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.02966317486816,0.445631929816876,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0394459822630364,0.446150320401821,754,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0305109744094764,0.446844992260417,184,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0416248929504321,0.462403449488648,606,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0260132869817699,0.463551887879092,364,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0548860681007295,0.465185590157402,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0268280685364842,0.466330231326614,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0262852044543993,0.468797678892377,547,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0527043982111006,0.46952500386117,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0558526585661668,0.471143735993371,132,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.134292301831683,0.473117514832193,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0518865270502539,0.47669816196185,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.082825996655503,0.483006541452251,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0310931794105383,0.483230614045241,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0362300313329727,0.493967916371782,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0330594329311279,0.496553918708684,581,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0269569342978298,0.499962832419782,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0381805980098385,0.502688091004954,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0270171662610451,0.509502885312614,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0262685398681903,0.51705559514446,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0228748780643635,0.517646030476271,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0226199665306473,0.522639379646836,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0883215939900765,0.52290469048405,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0241143226663674,0.523363256048715,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0224996801050795,0.52672092004869,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0284507658460958,0.528549757933985,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248956261463391,0.529223621073509,84,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0224132176623758,0.531702756592463,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.124897956712734,0.532317247782309,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305950255896102,0.53682412179913,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0191540007069646,0.538741826967601,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.023173238357026,0.558001442164775,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0433565689755331,0.558746990920193,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0346636383034233,0.560728833847907,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0341735178005928,0.561497879147687,399,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0205959082342378,0.563973350998737,521,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225907358908657,0.567054794974554,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0469490569071841,0.567555723254644,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0202050567896014,0.573990007279173,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.023250390049866,0.574000319831127,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0208972037235018,0.575566889649496,624,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196389508898312,0.578878815598769,350,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0204985270610393,0.580228668695212,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0303505152830978,0.580406676104713,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105799091978997,0.585775912580505,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0281183519762844,0.589142127581126,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0204755222135836,0.591539055972214,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0219013522881019,0.592787775209661,227,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0175975575946504,0.594081202871514,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0224168024904486,0.594444803081986,103,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0180894460955299,0.598250753577197,382,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0971981500799338,0.599333526680527,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0180631105158297,0.599731016033998,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0220157017658988,0.602294861545973,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0425921375031838,0.602987076748266,108,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0280529583025357,0.606636814416017,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0184045105125801,0.606727843679123,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0960063304259523,0.608772187722394,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175640230408074,0.60933958669974,661,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0188300517920494,0.610341805094887,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0346914077837488,0.613955264253277,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0926635722931621,0.619062389614818,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0192344145428873,0.623939250101289,605,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0175936750529319,0.624738392104057,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0272135810215959,0.625893780606232,88,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0910730821628915,0.626899216040438,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0184444767861112,0.627508959209207,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0186102966278847,0.628054609543582,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0191621686341658,0.630568568291077,95,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0187215417942017,0.631914024201118,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0190118630465682,0.635488014171953,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0170265700604773,0.639487686496746,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0252575931419847,0.643760289447905,121,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0262429218237175,0.644363404039727,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0178671559423991,0.646413503130038,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0174375882396468,0.647264320130925,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0159140244330516,0.650436709067101,757,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159665252383896,0.655556213988003,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0276533981324302,0.65673827629234,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0172827624927757,0.65895154143158,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021631071784807,0.6596448238489,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0157945330967304,0.660076103837756,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0173891034434978,0.660363008728633,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172993605394288,0.662538012484423,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0165309884403052,0.664952672005941,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0171399825590124,0.666287282856233,50,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0155951688061399,0.668757289282935,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0158895999790307,0.674717336613366,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.015981589570321,0.685888181388825,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0152917200229997,0.688110864011371,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0596489437045178,0.691599448109229,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0156982477312444,0.691651895312453,457,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0716231000778819,0.692541922271048,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0133681015463826,0.694119025480203,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0160127178216046,0.694219173857962,495,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151221514761804,0.694705482848617,435,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0217690899028918,0.696410849698887,10,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0150791005347684,0.697565293445178,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0156552460481068,0.701631937060831,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0152795511338672,0.70248269393169,178,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0123878375284655,0.705236684103834,402,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0276177215269054,0.705675512079045,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0282051245169989,0.705799721574966,459,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0180603955320375,0.715003066831537,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0129971116243555,0.717180474919747,275,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0142083558867909,0.734142454804817,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.016783969305513,0.736065467809049,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0131743920816642,0.738265545800545,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0197583474161912,0.739846566865198,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0112927296552942,0.740255688361023,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0134258202378658,0.74270290308409,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0108305340920454,0.745953433045668,467,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0126809204263749,0.747013987219973,183,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.011242799379612,0.747387851877929,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0623424709557587,0.747467910500518,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131356604309766,0.748929346009044,182,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0973130112362286,0.751801558987053,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127981341485793,0.753280082738102,493,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0112614331503126,0.755274275364364,608,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0117632971893662,0.755816359505276,645,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0177880415264639,0.75983229390422,78,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0221780898264171,0.7616352003945,172,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0523158711374141,0.76408413830158,630,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0104999705751374,0.765065790241742,400,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0104311324289586,0.765612172517174,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0168476813438441,0.766797321718804,463,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.05445135294058,0.767672140388236,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101585253682106,0.769189670145557,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0102406761491726,0.771094388197006,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0146899077112532,0.77232720524264,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0138150862434132,0.774974316420585,527,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0100497283750964,0.778510560622124,740,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0205014111641622,0.780367559755993,68,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0135884439820047,0.781309272964144,564,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00937405672333433,0.78276321065655,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.020101343671019,0.784041355219177,171,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00984460383979696,0.784115405231446,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.01550115801719,0.784145215920564,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0100401806688502,0.784509476190852,280,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0105236590390268,0.785099063773723,427,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0154451056343274,0.789352253821707,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0123226091172491,0.792073361461182,737,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0360436085314196,0.792541260942334,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.159399729207478,0.793601490559312,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00962010371265122,0.794073693292282,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.018678458876406,0.7976745678704,160,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00934707089848244,0.8014634650116,632,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00974353178227782,0.802910149330928,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00895620834591849,0.803896896804758,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00936982729350284,0.805235230872887,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00937856253413671,0.810042501510406,43,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00943537635203185,0.810840602476958,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0137199624658571,0.81132508734059,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0133422878363998,0.814081644154371,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00929269676779742,0.822359652838971,200,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0151069728352791,0.823693460914567,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.029575048020537,0.823795053940818,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00783370565443031,0.828629307126713,237,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0081926803215312,0.829305018321203,623,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0117113083210817,0.831889065206039,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00709497687473771,0.834202229118379,270,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00857543435597317,0.834242055313708,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00641160237364461,0.842284262311344,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00735697003563764,0.843161087643845,706,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00723607057196267,0.843752290769611,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0109022085250573,0.843994248161883,11,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00765551475203665,0.847739146724909,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00690894548070586,0.848444498502345,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00694137664739926,0.852118872128333,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0126126055895838,0.857004500966967,111,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0225329815062594,0.860476972791119,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00592315716788097,0.862703190436182,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00931546594977917,0.863220448889674,105,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00955553086926094,0.864357277233435,217,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00619332686762614,0.866221958402287,700,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00875751954740893,0.869923884484723,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0297039149447854,0.870835696895791,31,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00877364263095248,0.874582221767228,746,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00739206774107933,0.877222996713597,248,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0258957638036984,0.877906656325191,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00571630929797989,0.881975068570167,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00595240207270191,0.883699006849933,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0071069007932405,0.886818933294457,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00778243433036541,0.88892462207553,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00749896956204683,0.894138500957138,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00461168236194523,0.896594394868436,379,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0202151168454334,0.897335962300572,188,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00456302921007537,0.898211231876262,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0243794900726279,0.898478446946593,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00474073234373405,0.899394630268066,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00714562836838843,0.899775633370813,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00449875754440181,0.901497433336428,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00439275244425678,0.906459355149102,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00619333252776993,0.907285081973405,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00421255678540357,0.908156594268573,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00557410145018469,0.910128742692725,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0080752015452085,0.914653848032999,429,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00331810708390454,0.914886564793922,688,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00787597913026946,0.915101068591289,166,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0189352485865784,0.918889703695763,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00382486297007048,0.923600636253927,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00354567796997846,0.924005629542046,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0045554630183482,0.934338170084094,218,pan-cancer
