mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,0.0210899516067187,0.565839175912934,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184436414365334,0.566493243721454,354,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0288605198972503,0.566513030639765,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0206004726673285,0.567531275311284,26,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0266127657536794,0.567910343982443,234,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0215088442614675,0.56962631717472,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.021663069958502,0.569703984292197,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0331957156125339,0.570603931696859,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0290082070299449,0.57102363532818,585,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0189022208734614,0.571965262301458,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184281256633103,0.572039173786614,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0204139573704155,0.572597796934234,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0207290219171075,0.574270316283804,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0210509831904726,0.575687174881478,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0214139573777744,0.579157160732509,492,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0201933371321615,0.580517108413934,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0196246395921671,0.58319044816442,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215073719224986,0.583979667087635,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0213540685068485,0.58411250506136,116,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0172387520545145,0.584695296337731,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.017529867113417,0.585510025185175,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0202020450327764,0.58605890462767,351,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0863995742034663,0.587198491906292,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170521708061349,0.590429602233177,687,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.10555852639775,0.590912886458047,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0364819558038584,0.591139127644,142,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0193205551249064,0.59194246252418,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216111177359809,0.593588624975745,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.103451084215029,0.593820764750241,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0173796250688674,0.594419142004978,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.021169448781918,0.594637312966384,638,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0769046008559793,0.598291444491211,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.025219804856525,0.599053313575911,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.018506872625072,0.600220913659367,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185608568815693,0.601363866646209,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0200323250162367,0.602681737745252,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0315731455540515,0.602871120388723,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203409329849221,0.603105230158817,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0259301384383204,0.603390369830199,714,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0168760206168029,0.605315385288627,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0160390381717857,0.605533907029186,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0181982184488553,0.6078634670414,195,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0180507187118131,0.611403253550407,755,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0171528198665778,0.61194794026545,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0191965568430952,0.613233360967384,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.016660850275194,0.618229473214875,25,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0192003065190601,0.619554701906912,483,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0181548912413274,0.621508693784529,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0248797575608423,0.621536914928989,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0156272224214294,0.622189387822447,34,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.017763883485352,0.622381131105937,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0172711278333745,0.622769283496183,5,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0235279206999104,0.624356054089495,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0174924683418308,0.624569111765517,278,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0177432867000657,0.62484148261976,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0161241152440969,0.627638675496411,374,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0174991567047145,0.627729444172032,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162070390863513,0.63105160573243,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0212102135230706,0.634676933787289,439,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.080341525777327,0.634905552107961,72,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0166448434315364,0.635117082284493,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0168193550309953,0.63538152307933,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0209491011566097,0.635513314723697,100,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.016981618397458,0.63840725399143,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0270090397663327,0.638435956568675,392,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0848278547932522,0.639097699997839,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0189227892215754,0.639187367741278,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0166156452520259,0.642396743121563,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0155753651784707,0.648068860912251,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.017152927942574,0.648342463620717,112,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0243377015447688,0.648687484397374,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0160625245040104,0.648753933873348,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0269110808129934,0.649847431509815,599,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174426313110523,0.650535766749346,127,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.014768088997266,0.650556595320363,155,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0176455500916414,0.65340486606673,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0172482791022373,0.656471058186107,43,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.055390615640995,0.658346900968922,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0157387456224839,0.662553118626127,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154147940364791,0.666329921951653,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.013993724946683,0.668459713632479,27,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0186792934050018,0.669727659761868,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157739919955471,0.674067439815475,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0162977084536292,0.677533646901343,229,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0162773400251024,0.677558153516528,593,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0135810272886775,0.67780744430866,743,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.013308533518328,0.678144559338562,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168825173597384,0.678549155154982,200,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0143272941833052,0.678894887705146,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0144776330885188,0.679628097737664,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0203827391781466,0.680559449431115,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.014158504321615,0.682588974203441,666,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0164662244554247,0.683759509121991,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139086613747298,0.684354400688091,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0132352904840542,0.68525391682846,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0157976834814689,0.686878063421851,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0159208053787941,0.687181503678033,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152996387255383,0.687290395357539,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0233780914614519,0.688446105021018,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0155813647679189,0.689341778877023,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0195284549147926,0.68962204679658,604,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0738698345573625,0.691035020081997,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0155333817357181,0.693308970297823,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0150802477517036,0.694412588290047,574,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0756637071620353,0.694559541237855,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.015605374532133,0.699398901871374,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0132310629405268,0.701644393941596,365,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0138531474288982,0.704078034852614,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0137603595661215,0.707272983113512,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0140825196867439,0.707481722749538,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0150529861986844,0.707539174943508,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0219393212804355,0.708097017095138,606,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0186129977839309,0.708640920809313,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138382329600101,0.709884410356568,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0142254034081875,0.711241139993257,336,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0114985325329352,0.713896348150505,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0103681285769985,0.716482789963203,264,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0268189427803856,0.7178628854834,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0170241791674312,0.72707653969745,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0123965910667064,0.733557353159336,203,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0999635034317305,0.733848795371542,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0604946764817657,0.735664965022927,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.019115029781413,0.739256934960579,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0135174655175206,0.740289638033552,493,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0102830365086639,0.742408003143648,649,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0237815548530282,0.74708208326432,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0118778881254999,0.748378256453062,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0121990694545184,0.748761026988074,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0104873401727533,0.750283508551656,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0121142353451779,0.75175421501601,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0124251127029616,0.753013130933936,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0101817788988507,0.753599995638302,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0186064624429094,0.754573953618382,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0227068062278734,0.75785112433808,124,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0115461981065175,0.758591862464448,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0110093955548859,0.759954428681527,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0107800323556065,0.762023941053739,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0117403568845116,0.76223593302604,672,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101378097318709,0.764196149222502,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0111813078202282,0.767963413693185,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0537116327670324,0.776112162920431,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111317383117898,0.776634022949746,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0105083324481832,0.777988348599945,187,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0112844817583901,0.778279734403355,552,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100492281013767,0.780238875839952,205,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0112775927317021,0.78222872580036,115,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.020392470542339,0.782232102327328,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0110922999563475,0.786034923253261,573,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00941401549556752,0.786397635687795,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0106382489952226,0.78731688510815,447,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0105705414305057,0.789049360772668,470,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00799948175594358,0.791226187820215,238,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00895350541417733,0.791785895595391,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0100253985603787,0.793293258718997,18,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0109150263941164,0.793834181434009,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00881352964387287,0.798728819252511,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0411841801239396,0.799260364057017,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00990445384489031,0.800348488759427,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0100905985681808,0.801392911478343,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0462293941143824,0.801625688002984,283,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0100427638608974,0.803287607247333,227,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00875164527040525,0.806078250084995,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0187836704134586,0.806703512017652,390,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0433426562527031,0.80872225374627,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00945991777599027,0.809492260712199,79,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0460660554869825,0.809871555412904,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00808277495395901,0.811892717662828,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00835510687502202,0.812147144445734,502,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0089666182367158,0.813113031327742,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0127928833540526,0.818415468136483,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00735489735369497,0.818492186248046,583,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00916519269988763,0.819530986753021,113,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00855692697548826,0.820381853524148,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0087723411010877,0.821095721441699,117,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0162019890478549,0.825214352881287,171,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0143535372233848,0.826614199277323,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00876419637364028,0.828050913804696,102,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00755140586954347,0.828634179101597,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00770759114522926,0.829249202839065,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104353119375469,0.830665641548347,12,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0072540302115102,0.831836433570206,383,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0122105599978481,0.833500678043681,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0100672603288409,0.834700929329584,527,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00699086167607856,0.83579308624635,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00691897816269694,0.837551364516907,225,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00724885937830073,0.839757889276148,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00798668845706297,0.840409559244434,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00695946684153258,0.841420102676145,267,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00771194121467957,0.842684035931902,653,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00771539119699665,0.844179241240763,728,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00671020239661572,0.847984371603314,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0115927306099433,0.848087766509028,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00751068235214591,0.849097613291738,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00925182748399416,0.851332340972134,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00714042631525861,0.852330594250821,395,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0340640117399151,0.852591203572432,51,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00597043576686118,0.853514497107305,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00738289743056799,0.853882839130017,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00657024502278063,0.857335884005247,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00649989664627227,0.857672673044972,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00594716769798706,0.859283406676224,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0133594499350238,0.86089739530111,126,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00940958461166602,0.861615700474493,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00916932111946922,0.861758261774641,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0053472699182124,0.862976904073928,489,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00596133031581861,0.864093529885748,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0125676982169452,0.864415854660639,305,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0292424550735194,0.864628912783196,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0101101169597548,0.865238552170562,685,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0314463555832838,0.865638906287955,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00867263796722818,0.86669505972873,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.009604645245035,0.869606581695885,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0111559574915506,0.870177203406416,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00627450896319023,0.873086531562719,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00889123975665552,0.874988529134769,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0090686322499169,0.876647823780695,463,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00596158710811457,0.876887738518741,594,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0282133770759328,0.877746107963447,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00603046850213668,0.878045156863567,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0116139369302294,0.879474509521749,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00564034053039091,0.881271579852306,472,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0223304075743601,0.885396141752201,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00529655556416163,0.885946944362193,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00480944058279656,0.885996752076896,749,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.016581213656786,0.886895986564449,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.005062009342545,0.887528140497341,745,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0270880927211677,0.888207492408712,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00510874489544974,0.888516472799724,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00509452198139143,0.889314001884998,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00497373377064543,0.890794972323731,410,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00539184272977021,0.891335749465039,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00482374924566214,0.891920074670233,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00482288679260459,0.892251119109834,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00496051921257469,0.892271090970129,631,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00686568595762382,0.894387617991798,254,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00511299399519741,0.89467113032905,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00459267680424107,0.896301466641015,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00492446097826821,0.897048058915041,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00439222678570132,0.898561117411336,474,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00686340060198309,0.901944764961137,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00439494862850982,0.902820948565455,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00861600891619835,0.902876359153565,487,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00911513965163608,0.907820364153458,308,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00651358256484094,0.908874905769853,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0053407482796766,0.909299157966624,15,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00668849746099895,0.909687851537005,239,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00428526665336941,0.91100824224693,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00315035655240689,0.912321820832919,353,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00466260415971251,0.918915103966732,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0311372850127667,0.919567999239363,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00345164990168403,0.923440123594934,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00334551792994477,0.92426627350689,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00355754354533626,0.926257763388855,710,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00437551339596325,0.931569019652359,38,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00290725107686846,0.931601071029663,509,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00417628118739516,0.932795184597675,694,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00330353383806663,0.934751564300374,639,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00323490710556938,0.935896139263823,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00455201064550673,0.93738251693578,54,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00263195184852085,0.937541484703684,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0137013674766352,0.938232059536172,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00445571458073133,0.939566199032357,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00238641480698114,0.941888172344485,82,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0135796930733192,0.943505895254518,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00276392579413126,0.943723917641143,732,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0023007706342081,0.94598073993295,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00776754163663703,0.950650684645633,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00225928818580895,0.951372948992506,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00369112138857895,0.951430898746529,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00360809746117792,0.951990191118275,168,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00215844315222067,0.952062240119128,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00213006446603917,0.954955136156316,674,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00171272542510999,0.955706366178761,39,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00260539230964328,0.956142925355245,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00394335790558702,0.957043898709129,658,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00199238322275592,0.957788476158544,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00949439585940359,0.958095004908875,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00956929615937855,0.961534491307809,533,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00150020018533429,0.964238823247887,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00214769415580154,0.965053349350035,394,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00235683003407843,0.965946092054761,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00552592091487249,0.968702475493788,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00151617350138039,0.969412068492668,222,pan-cancer
