mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0279015772411133,0.394036251990672,676,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0453276348534829,0.395110063368402,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0313572541325031,0.395496897502002,623,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0289587125843191,0.397614512656878,416,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.148105012131858,0.399568516402862,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0316942000905432,0.400318578013837,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0609948401788543,0.401542879470621,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0385893085246172,0.40281104960759,12,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.031433706321897,0.403246670912055,675,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.143594570714235,0.403747963438186,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.038834279165204,0.408014742051242,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0297295566227798,0.412625969116253,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0309555431743717,0.412808733335176,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0285084905511391,0.416470008392708,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0461968336404729,0.418509224655354,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0263262843675829,0.420006870699056,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0272382809736899,0.425917772168414,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0355036692331935,0.428801933340239,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0302178339656635,0.429008897501187,85,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.109661639467725,0.429988768496907,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.024695613903363,0.431142722088961,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0910135142689004,0.431450507084224,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0286520802373926,0.43241534708952,693,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.146711542372278,0.437351371031124,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267360559763889,0.437563816826437,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108949463937598,0.437780404089707,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0283949465437778,0.437872287393852,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0565073476485732,0.438755133655968,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0251167461238217,0.439410624030625,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0500835111291648,0.443495537982457,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0458106276790763,0.445509803504758,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0265662684254396,0.446314428340064,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0233848056443315,0.447436093149579,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0401361620386761,0.451030696959796,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0270476276429418,0.455416813649184,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277704518543164,0.462811211101315,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0280129085460836,0.464180260603254,607,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0260897503032564,0.46513955163685,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0254890391192476,0.467912091258319,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0281929065292063,0.468657510539789,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0200804451573843,0.468888077842932,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0271418487632694,0.468937407935937,50,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.026047855779467,0.471249670687054,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0365674053265116,0.471260277191526,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0506600341881244,0.476236376728327,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0399426294308916,0.477362429754932,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.031939102341703,0.478373667226897,756,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265409722839928,0.479257836612504,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0230388415295723,0.480114764704161,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.023393266418548,0.482733667663596,666,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252647263872589,0.482837354067816,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0358858378351952,0.484032775019218,118,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0843007753418982,0.484210492316139,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327979393973205,0.485095177060212,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0312451363220387,0.487456013076167,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0244154287184729,0.489252780655031,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0268866579528565,0.489291135590156,738,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0673583515491609,0.493594182161642,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0252058838293553,0.49397896065482,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0277504093480022,0.494363419591712,148,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0241393398495462,0.497914900425914,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320424060158737,0.500930337206093,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0473811974221405,0.501015281614475,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0359213122964298,0.502501680106159,685,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0256109053309416,0.503623437342342,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0256837397520297,0.503765818321204,705,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0230988414923153,0.50740963843203,31,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0540248127191049,0.508720011611609,108,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0233075663646555,0.511047834672086,632,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0236341641754281,0.512769486579787,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0316431125407714,0.515864912130354,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.111110331826292,0.518673451771819,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0960127990515342,0.519119393951437,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0476694797705708,0.521421549919321,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0339326944729997,0.524558128922963,443,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0453294557650795,0.528555803334898,151,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.100735288450309,0.529645954344289,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0240534781744421,0.529815734286124,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0336895342298003,0.530539349908835,54,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201100012497392,0.531783008814737,340,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263038206338726,0.533052091057401,511,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0280835557693727,0.534971341592177,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0213329803512557,0.535139689778938,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0198107304812201,0.535244551904674,332,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0181466210786087,0.535781072401018,238,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.114065245447794,0.535815777376853,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0222020853136596,0.541514327907433,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18644356820073,0.541938697309476,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0328078409441019,0.542435325282849,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0239774222682747,0.543273356918474,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0226049454032197,0.543724682913943,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0322031481920552,0.545343778943198,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0188666930637538,0.545615663034046,556,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.104881657840861,0.546326631777269,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0215596827727483,0.546573826633347,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0195891378895725,0.552626683867776,661,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0192914859410678,0.554885747980672,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0217333893668716,0.556275738198217,309,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0201559703809677,0.558359488172626,380,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0712233648158449,0.559186605679622,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0200197169480357,0.563025100482084,598,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0183756254586445,0.565184868000959,253,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0268680947661608,0.574206577203013,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298643389784276,0.574571295855094,463,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.19920438805821,0.575455588066081,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0167726441327905,0.576543703612301,398,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.103540071521614,0.576897958066455,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.020097089695888,0.579143024692712,76,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0202628620407819,0.579261456233902,119,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0190252752012899,0.581612899651322,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156026994713378,0.586370875477933,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100152858255074,0.58855748181017,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0177208916211139,0.589211310885569,337,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0166462757441818,0.596586557748396,753,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0375479133406115,0.596939544327621,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0200156791483102,0.600233343393127,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0998944100671772,0.604026497558524,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.023698841321662,0.609993906166253,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0267925051202853,0.610947223912977,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0173920688798766,0.612155693819681,441,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0172482387791474,0.61374749501745,7,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0163780295940775,0.618414319634786,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174966869696218,0.622195223251532,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.151018949019575,0.622378320871009,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0186634580318808,0.623416284237639,222,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0168151524353076,0.624799739972478,425,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0183641506963171,0.62609143014988,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0183013089354556,0.626438184124561,559,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0188964468919242,0.631467029005775,200,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177384524571959,0.632233845298271,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0336882807878237,0.634250319508271,160,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0186743663032977,0.634381310327312,652,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.086101836489016,0.636006844559996,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0180940560197031,0.637926071607375,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0175188986667261,0.638093279409707,117,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.014723649546785,0.639296172900676,317,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0243164276450691,0.640584598612192,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0625850453235769,0.644371937793944,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0170955936193036,0.646138160452144,183,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0157495695751922,0.646296222531171,275,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0241962567922416,0.646386083679186,105,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0153830532337594,0.647304897063168,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0196860988989305,0.653214331294496,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0160092177384872,0.65680431671668,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0166691410135552,0.665946629990946,485,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0141310498755344,0.667048894102502,214,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0237550697934472,0.66756244191426,139,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0227095657461153,0.668314571217228,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0717316122800829,0.669425370809841,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150264547144194,0.670404934868219,706,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.012501521826865,0.674811538152968,391,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.018111475384263,0.675501835248134,334,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0655345348919512,0.675640314795796,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0154005092977575,0.682570036062721,201,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.014542688448028,0.685447213892939,407,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.013338702866417,0.687923495899752,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0139993725639175,0.689209929735054,343,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0123513316058695,0.689664871186993,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0157470629366686,0.695124805167123,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0207764574712137,0.696187101692424,67,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0122841051464752,0.696189907514034,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0205423873413688,0.696266457912406,217,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0137961092715999,0.696331769854354,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.027081106261096,0.704740412944412,641,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0128948617142772,0.705893629990863,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0195556717621131,0.712699214973129,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.063853717854719,0.713740203980953,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0125923421285134,0.714457230025546,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0132372056242773,0.717591679635445,628,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.011934659866744,0.722760961014853,757,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121134490366268,0.726533125785849,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0110906304960173,0.726718763820991,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0123489056639827,0.728022619612728,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0131013342373967,0.728296303515227,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0113628476468885,0.729486138000495,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0120447722165434,0.731457362844437,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0183806418795674,0.731750358422403,45,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0267706147047528,0.733100680338763,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0174832482230961,0.736161580684437,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0602446535195443,0.736242446647981,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0111829785088541,0.736473424906822,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127758427207609,0.737362905491011,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0104669320302719,0.738616478613567,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.010695317218481,0.740064304938856,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0263619908690796,0.742416619381796,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0127737931160157,0.743819311230365,158,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0119741661309523,0.74638371145594,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0124746119381914,0.746404203795794,102,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0168882816995985,0.747971328668841,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0239649292879235,0.748269984002823,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0113401645057514,0.753006502081049,719,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0143247546185204,0.754829102179092,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0155280138635953,0.757115039058554,254,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0146671914067355,0.760401896746067,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.011223262260588,0.765176830372027,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00935218874422269,0.766332183556894,743,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0096451186245093,0.767107036729979,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0112658207158718,0.768137774864902,130,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00985955240264379,0.771692295097261,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0111460791293959,0.77329935580473,154,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0110446762811764,0.777752892913096,639,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00853399147456694,0.779277279003715,687,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0126643310783828,0.783266510589406,564,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.012313606330702,0.787675946677784,234,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00954973938831363,0.790137277628345,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0496806770959636,0.791921158687285,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00782066656701841,0.794073133710226,736,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0430708025671086,0.795149495737884,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0071483833327428,0.802047799884477,683,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0464930779983061,0.804070913093996,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00924387405175054,0.809000266785575,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0171217643208486,0.80948800526156,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0165614359061121,0.810326924335163,487,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0123002661851434,0.812339060702649,746,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00784774163843279,0.817443060369352,397,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0182913766170807,0.818475144466679,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00819608349824064,0.822906092701899,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0113956549329055,0.825432685916955,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0156898317540907,0.825466282368439,295,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00999840370666789,0.826946877401434,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0084232658281496,0.828406959597013,94,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00798926133868601,0.828934871732038,299,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0113932275303424,0.833356631044618,665,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0232032150284425,0.836455658301536,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00733556852845714,0.837114584945743,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00954090782695853,0.839728075167649,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0063433763603567,0.842248209357132,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00811327146071553,0.842630488726605,109,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00735689866808905,0.84749565802912,289,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00664585019234681,0.847712363222037,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0101558563810579,0.848097899098294,320,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00982118795598724,0.854332413059274,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00864248316410934,0.854957227003295,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0100364928688723,0.857350218099782,143,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0233660765447378,0.858147848912094,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0108600269045716,0.863433241741996,232,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00610274550991325,0.866862259267726,418,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0116821892733703,0.869813695667656,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0101601097219713,0.871787088266365,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00562888239683085,0.872071343332213,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00714072298931376,0.872279857612113,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00724908800731335,0.876110325698483,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.005829355881473,0.876872055207975,724,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00546092773707283,0.879642950404993,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00797102392358493,0.881757148836661,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0103721269020251,0.884703206153313,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00546476375378318,0.884904923921634,732,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00478159042617704,0.886339116222235,267,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0259284186512038,0.890168826928925,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00457113498219498,0.890233249231317,58,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0253837628445145,0.890692392323016,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00525214193095287,0.891757302778772,113,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00514496628272091,0.892785108933213,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00700661672608199,0.898320124503118,375,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00441501387178788,0.901478095259577,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00459037082875387,0.90261542283272,357,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00562095199324771,0.902979391811853,348,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00404442788995268,0.903552026255733,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0039601705296123,0.910211186750389,601,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00404397323006138,0.910407514591372,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00387748767440475,0.913070319575417,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00405198681173945,0.913196020947032,107,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00388848389244321,0.913516907040495,624,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00361857602615386,0.916722617791335,296,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00440664613521775,0.919500017276967,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00311575624489336,0.926243858352265,400,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00254718670542495,0.932133130249933,245,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00300137781126069,0.933417684149944,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00296796121751383,0.938007246256542,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00390577124553027,0.940440271068939,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00242904451790182,0.940800850107421,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00278889318399004,0.940966752994701,549,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0021946537639021,0.942043200058498,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0023880248579518,0.942683508859231,365,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00225740155978423,0.943390037172172,328,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0101763394949591,0.943497062249759,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00349760971275231,0.944582944659238,733,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00358171506014427,0.945591320643669,88,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00286390843864588,0.951115005306275,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0018072399601991,0.953721951727209,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0100326332860769,0.95493429430728,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0020426035841293,0.956418696038796,566,pan-cancer
