mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0197608873863663,0.616665912142418,289,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0182879087453747,0.619877096763715,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0154213956432997,0.620452718792857,736,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0182143715413768,0.620474759680806,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0193249280329018,0.620785893020963,655,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.027395816306864,0.624625437302999,606,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0180446692653494,0.627670189641274,478,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0149035532117043,0.630536771545739,489,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.02269496805976,0.632237930431464,394,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0157714578605819,0.636211014529082,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0180525765763587,0.63763250416365,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0182495196372886,0.641325583654159,646,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0181211238119918,0.64166651156958,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0162454767269866,0.643378449836435,553,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0252955613277989,0.645645686288204,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180442863752932,0.646138011894619,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0175849132444527,0.647425559297122,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0170500950368072,0.655455129595135,427,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.017801459092395,0.656950888695099,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0164525857075234,0.657888071235692,187,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0146003490833975,0.658009645260747,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0141451628545465,0.658071771896791,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0169529115935584,0.658422698328573,2,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0313928216371384,0.659254103338354,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0155352811432255,0.660044410143598,322,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0166083098041798,0.660177890826667,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0166432643496734,0.664784799516009,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0160705951090482,0.665319821506336,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0166372394053225,0.666900349181949,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0168689802304252,0.667675806006387,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0143946159436267,0.668995463887217,272,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0302686025804683,0.670179038673705,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0152418803378884,0.670204674283548,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0225270132276256,0.671079341408194,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0255802159313198,0.672455087390769,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0153464257409418,0.673156405062791,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0149113406022745,0.673736358487972,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0164573997482223,0.67479006325027,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0150404318030234,0.678520163253017,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0156151468298191,0.685850384322658,657,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140420135663711,0.686832830779699,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0151841993709459,0.687375918363467,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.013664873878915,0.687819561280372,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0123054804952013,0.689994372782843,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0280676973035062,0.692757737050832,172,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158689231935209,0.692826209465601,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0144188440469906,0.692909028003123,727,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.022054609402327,0.697787678940677,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0139584536434205,0.699451796328362,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0130699159829965,0.699591169812383,383,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0145939891750901,0.705258320607987,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.012944702905187,0.708534454411207,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0134157925185674,0.708566383128157,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.01630278826943,0.708985566962534,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0166954355560956,0.709359952060637,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0142722865553427,0.710121822044294,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0147816029147959,0.71102497623273,495,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0177986448195813,0.71124282551017,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0137258501132609,0.712986829766134,96,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0157656783679948,0.71302199634132,46,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0139141009476699,0.713707799889497,420,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0264427271433454,0.716441517681813,429,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0137117375308314,0.716687290583516,167,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0130169741085458,0.717339804534336,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.01193604141831,0.717433418418664,260,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.018405931968246,0.720091552594092,585,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0127581382941103,0.720867045952805,350,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0137736584516536,0.725514255356838,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0135123089591347,0.725991121497596,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0139197369792578,0.726476707588836,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0113338769132807,0.726777960378762,556,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0114105332939251,0.727121661270242,27,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.011892650519428,0.728401828098123,615,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0132333219989094,0.729202977576845,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0123059874423712,0.729955502593244,307,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0126244525712989,0.73026643085402,713,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0132850003881453,0.731455497405046,389,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.01135727815417,0.732395507291409,332,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0134631839249984,0.734196655693852,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0128427582899048,0.734235010738864,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0122712589778335,0.734459670189639,19,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0193584491190384,0.735164912122192,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0121047962525653,0.736141520675981,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0126057366844208,0.736369645408743,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0119251132477744,0.737710794055194,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.016749282303385,0.739527363954743,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0427386854192065,0.739631486501351,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0118534410138494,0.740127591239009,557,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0117991208982504,0.743956455084748,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0103823920864862,0.747555462944843,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0168321777841832,0.748661285801373,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.016210618205603,0.75272329865203,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0123532714445376,0.75353371793601,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0124449275563073,0.758219748712816,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0104873761395521,0.758540587453635,335,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00970184130772351,0.762843157294557,582,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0093704739721936,0.76459677342667,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0106590070946248,0.765031796298106,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00894685399172506,0.766071427176683,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0104416391378337,0.767710799107469,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0112580571325548,0.768047362969706,52,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.012240650285414,0.769314040827969,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0153332553976325,0.770583672299487,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0154115829318609,0.771108751196655,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0132827977406489,0.772834775302396,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0104399577983786,0.776893849330416,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0106541832645863,0.777266726323701,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0103414059034662,0.778611368606685,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0114009559205198,0.778721687974703,751,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0154522896912884,0.781433993980862,88,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0156250265474297,0.7818922443409,685,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0093996711583911,0.783912246136039,529,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0099173691863984,0.784344174078157,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00981629181043396,0.788008660141967,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0105956172050523,0.789888341020419,635,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0120733434723605,0.791022321980902,234,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00960049592792325,0.79215086536771,407,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0146881190230974,0.792713325952866,443,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00868476615589569,0.794402113988967,467,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0136458911634426,0.79485813753262,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0130718360549989,0.798384271461675,29,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0148114787749861,0.798399018329427,97,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00928827490497568,0.799481269297912,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0097036636631721,0.808576571930441,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0184130495350602,0.81006468474991,390,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0131690736490495,0.810129018239494,735,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00736075041846248,0.812153222456811,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00755797929285932,0.81358403555551,224,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00819039471950353,0.814055118784955,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0147864734506772,0.817959736529798,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00903071847951175,0.818425280845691,366,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0309137707592476,0.822486468594335,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00768388987610149,0.823139736840286,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00690209001247206,0.823490328909685,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00764505771593371,0.823513372568623,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00792606932113538,0.825260186790843,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0103304584782488,0.825880240379693,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117816562280601,0.826743956912337,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00805532900841177,0.827242527457592,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00853177321604551,0.828281289823576,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00882641799581187,0.828358696362205,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0141515368618137,0.829191130593326,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0076869388061489,0.829939795472013,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0116630167518514,0.83254532944168,218,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00761975937489002,0.832610348578437,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00997222408976387,0.83275330814943,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00738463914685023,0.833025399294532,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00737281263241269,0.833209707638543,757,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00849910164798256,0.833590100481923,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00808864526399915,0.836909097666088,741,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00768461593511388,0.837765291281066,197,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00703922456276475,0.842225543336989,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00862668201052834,0.844917906838219,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0073670795793038,0.848419345154545,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0107865183616416,0.849266012471591,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0074414549610356,0.84929157322365,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0071897545459356,0.849887762250398,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0126523955159258,0.850310925273914,9,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00955892900516151,0.850311506074752,254,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00745006921997901,0.850556772667687,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00591422416779084,0.855912800850806,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00542543706855653,0.866287576351264,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00661132902882823,0.869411902638803,484,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00726693086313654,0.869834744725691,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00569967521489012,0.872021172030049,397,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00524423071362266,0.872375252786571,401,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00598238375880244,0.873434148235081,141,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00578442736430894,0.877254335177623,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00529417623846662,0.878221828330112,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00584810016229284,0.87849127628808,682,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.010529031633898,0.881938151685255,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00556302640839804,0.884653566661004,309,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00550680924480739,0.885252574091298,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0052139828582638,0.895304617573594,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0100564416196448,0.895689917001082,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00463305324380708,0.897652567345349,195,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00476311371112457,0.898934123275856,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00489262378457135,0.900624244722467,70,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00426537809243899,0.903143073142564,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00450424246527326,0.903417264145691,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00615719287129731,0.903417504860585,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00519708322381603,0.903527933857597,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00423537283209455,0.903579950947248,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00460051735067811,0.906470600168135,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00460460942636978,0.907693090596324,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00433148186147243,0.908048259186847,112,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00643145397162161,0.908246257263166,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0041150085416085,0.910628781662535,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00618066519001899,0.911114805977112,147,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00398891240781546,0.912047860580157,66,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00396912108813963,0.913760432893137,648,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00364449186637104,0.914144937697729,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00407679160991426,0.91494839743863,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00357239036358075,0.919799880286061,90,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00357730099123453,0.925100843762126,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0030921462687981,0.926310542867433,340,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00327059480511788,0.92700594775124,466,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0051691183568429,0.928232288042891,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00352185580904654,0.928448913765089,376,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00334379872235037,0.931259991538791,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00406030433267875,0.931355846322593,564,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00536089042995121,0.932864335458436,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00605841888588418,0.933731529542259,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00316813707859907,0.933816101563323,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00256133145168142,0.937072387165452,266,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00253912118562548,0.937496399608318,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00335948448002555,0.938254081160226,534,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00277485774934264,0.939235191131111,510,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00353918123417919,0.939335791011668,461,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00235578970400147,0.94258891708829,743,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00275191709421875,0.942809990663805,120,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00274223918333987,0.943370630964236,192,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00388198299179103,0.945122603226361,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00387470267845258,0.945901649217838,45,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.002075651734083,0.946728934192015,73,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00309778644399797,0.946900253026367,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00229239484846997,0.947185398079953,729,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00233726359460205,0.948992026702698,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00432498129593987,0.950643295482726,305,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00198470504008336,0.955838952387067,425,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00260171524282725,0.957495908988291,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00246142969496796,0.957507443093585,527,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00165692772736439,0.957690255834035,398,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00275931724156325,0.957843660252249,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0018430205655266,0.962012660182993,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00246389887525016,0.962346576537712,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00165943191224102,0.963021772784786,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00150141617736685,0.968037239482999,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00139751837297763,0.968344876620476,246,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00132576833738149,0.968766702003461,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00130809023042589,0.971322478447459,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0017591355384983,0.973143232900835,121,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00186353844938226,0.974061848192743,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00111469825996714,0.977467903477935,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00151899946013071,0.978445079934312,320,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000844168001996836,0.979270872420095,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000797079494160038,0.981946439254042,502,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00126556333420731,0.982059852142863,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000726686852471727,0.984084795832773,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000563035813656394,0.9865283995702,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00105154691429332,0.9867023492238,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000635906787192091,0.986759977680313,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00055646271717263,0.987324389982959,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000620063493813423,0.987763514229851,241,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000551245531743882,0.987949543902547,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000389085404912917,0.990314468648399,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000397862734625499,0.991806032479239,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000274080886129798,0.993533218644318,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000208591372531394,0.994483926816391,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000201815381344882,0.995712798610091,299,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000222019347850148,0.996496640659766,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-1.45645487353279e-05,0.999692423895473,647,pan-cancer
