mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,-0.0232109182938104,0.513721469019378,400,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0285995520663885,0.514400587039375,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0254669436296817,0.515379346668155,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0486211994550309,0.51563182940982,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0248273093595523,0.51723017485288,120,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247942719549808,0.520899284244218,672,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0224259374235079,0.52294995562546,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0472468114585082,0.524293624299065,144,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0371600596950626,0.525216655585154,239,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0237810530831869,0.526300957912086,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0232399972406535,0.527419689090196,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0234098686812597,0.529421382799154,169,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0246817775682443,0.530052538837289,611,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0244824585739728,0.530419175310355,540,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0251748935891696,0.531751993339303,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0246152928263779,0.533970316575871,495,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0237500918150652,0.535104033457834,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0229417566693779,0.537449761466495,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0221445536798602,0.543533738116196,206,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0223525808966689,0.54405800370311,597,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0202803954241945,0.547149450195934,509,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173938316919242,0.552042539998765,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0720708986554254,0.552720131193066,185,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0245101849598947,0.556829955416462,109,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0327430455079865,0.557342847911003,443,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0334707994798626,0.557759009327292,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203346788640387,0.561804238059096,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0220321417277099,0.562776099504415,75,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0217615951088341,0.562921778836507,409,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.101037880050086,0.567244093453552,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214130326329989,0.568425181852859,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0256776604854507,0.569577484953624,589,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0194702640819452,0.569958135684352,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.02230625704323,0.570506232896423,642,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0211664587352697,0.57170007799198,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0327739088046655,0.572302199502367,375,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0896779328226021,0.574509755638917,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0200658283817692,0.580161375130849,425,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0275584195377851,0.580879321041765,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.020057634369414,0.581248475740941,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0201923654787831,0.584564517521716,319,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0211656612684432,0.58469819378475,183,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0290087385034056,0.58577357325261,162,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.020030411225183,0.585890180953707,380,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0309346233449792,0.587798821339954,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0893017259873574,0.589627239893292,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0313877324841478,0.590035555010172,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0212089523290096,0.590245430831862,347,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0185506039263601,0.591154601864716,270,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0181535994712844,0.591833521348533,163,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0382352514723644,0.594274692068296,164,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0179292702170354,0.595690181547108,228,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0938211608545138,0.598239838872179,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0164634883176514,0.599250753794763,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0201861209980077,0.600373515259455,426,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0796990620760973,0.601687911327143,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0189983989426332,0.602002844585178,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0194299794849721,0.602118721728853,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0176693951564456,0.604972001205181,213,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0646667008386584,0.606225103661138,101,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0341559063674813,0.607586616809211,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0200594786619305,0.608445040223105,95,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199022289073469,0.61409771045744,184,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0249987504644278,0.614720470945242,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0191476848932757,0.616364438374081,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0262947456589057,0.627009037363005,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0190539776185769,0.628166622253036,201,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0296008888275371,0.632349724507824,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0360267457042277,0.632384259090203,140,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0167233434592237,0.633361990052993,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0343627062844162,0.63342038513207,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0243438726270854,0.63468026368557,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0179441059936351,0.635312055518438,149,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0164039296616646,0.636850081446136,661,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0174331279362099,0.637818133580671,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0584676880175891,0.639757385970511,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.015628577046734,0.640187081082564,676,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0219992052681238,0.641114519769307,461,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0168990217583513,0.647692148516436,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.015400935687221,0.648093001403982,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0152819718992021,0.648761461928323,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0166421138993549,0.649489288694752,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0260348595605146,0.649712671142136,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0234476508809948,0.650431734458853,29,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.025552183343943,0.653622518682719,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162367842453914,0.654578282209885,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0254832662733512,0.655162491061352,10,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0140742321190599,0.656246300557041,721,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0240002370930094,0.657291541828049,643,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0219292217913636,0.657421346758814,747,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0161063501319927,0.657935031505081,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0171207789594263,0.660264728759462,646,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0147728692369792,0.66128890013364,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0289380956814837,0.66157705441809,142,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0252951004087208,0.662884704953769,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0210555992432719,0.666625075051779,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0177666262575115,0.668570639245923,652,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0218000591710426,0.670473097129855,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0141616342769551,0.674513116446413,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0166400107484429,0.676524899353014,71,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0144115715694919,0.681680385864419,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0243415086340194,0.683105345684519,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0148720173314729,0.6852364547214,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0160628042870973,0.68719659247825,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0278640566264923,0.687646239350315,128,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0267022001716579,0.690026783710931,588,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015274016032723,0.69047330125509,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0142255420940887,0.693170254499431,350,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0715861014134634,0.693893723809291,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0228698731872997,0.696311377669158,686,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0151459210599144,0.696930170928206,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0148524366175746,0.699188738997572,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0137207633187095,0.699957494403634,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0151248812721671,0.700861283357827,572,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0153340202090303,0.704464462474069,738,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0507644079594356,0.705095950566781,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.06277527774486,0.70895249346162,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0136519873302021,0.709038864861296,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0119936807906705,0.710325387451825,155,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0148962632641818,0.710435104676679,607,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0460300384315793,0.711186019032851,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.049365503147411,0.712724276224884,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.026514726824866,0.713766223218796,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0411344335435244,0.718556433419715,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0134495215447772,0.723354532267345,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0198288709228693,0.723463443050716,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0194188030466346,0.724437005695945,174,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0130536172147178,0.724578431087363,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0134831333481271,0.727800191846431,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0115353534479682,0.728691733135122,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0203667138794627,0.729274904401158,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0128038597879826,0.731345371430679,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0115690962712542,0.732329415724668,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0133050176306244,0.733338493152451,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0129880436986882,0.734371726260279,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0123259037790932,0.737786705311799,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0129558904282257,0.739791376799069,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0112917937299389,0.74065924791267,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0458250622310624,0.743776913436582,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0109607866692714,0.744259044823339,332,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0126729515722952,0.747797428279247,447,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0527395062721415,0.748483409004048,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0141962028230852,0.748494564291869,346,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0525793944724528,0.748916742824425,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0115203932662551,0.750765805089833,739,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0114957096776822,0.751216006843717,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0112796368128526,0.751802533533751,279,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.049732574699059,0.751939120971923,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0174098776292006,0.752031850939165,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0153190820124054,0.752051058766099,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0110141024719533,0.754015294303829,384,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0552015148333863,0.754463875185154,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0123264165173173,0.754580222226919,208,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0113070821881691,0.755261604012495,469,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.011297104024163,0.755844366717223,508,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00961365584295662,0.758939376818577,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0108428044458279,0.759934077184743,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0175350565834683,0.760025803722284,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0119506434373893,0.764207983262865,241,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0111992056670458,0.76523113783778,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0102530276816993,0.766984071421692,156,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0105956668311099,0.771405149950879,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0112052546100179,0.771510345752549,449,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00996093277867883,0.772990921364137,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0151949233917091,0.774226531692971,754,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00918154595451277,0.776711787472921,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0100162585776451,0.777783182495342,344,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0145596853990293,0.780139398919805,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0124479449610866,0.780320062172114,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0437176667755436,0.780580269039213,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0104278748826206,0.780670180933105,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00877274617336512,0.783574930291878,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0109989297824228,0.784383487422368,102,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00973670944332613,0.785364128721389,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0100695901431361,0.786136386173309,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0148166752481769,0.788061777339996,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00968813794602615,0.788289112806155,275,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00945439675651906,0.793738341161247,41,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00795205297676802,0.796251672477134,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0102319478968962,0.796617693354525,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0116452136621701,0.797463891956864,191,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0425768582247716,0.80018906685249,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00782081281736955,0.800630746531407,702,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.033937101662604,0.803778183448445,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0103930215278711,0.807864905178548,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0400694488455164,0.8089997103384,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00976405164244928,0.809626136632409,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0081714191209043,0.809655885311213,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00839010551713078,0.81081576797873,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0135142250588591,0.811115151710651,218,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00922684175996262,0.813532996060903,366,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00853502348067146,0.814497976194119,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0133010575817184,0.816935075760936,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00864126408301687,0.817982351779344,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00790744621572891,0.818123743146712,337,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00932070131967977,0.818581179119047,484,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00817536239960356,0.819733082135767,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0087001272009913,0.822051622238734,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00773104935385513,0.822282795089555,4,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00857273020642901,0.823752329583384,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.011335637142744,0.825549168335462,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0111275512333859,0.825795147378801,742,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00819128269027048,0.828975846176372,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00815685966498343,0.828986634838372,435,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00795103249173849,0.831211693935324,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00722969734937934,0.832167171374796,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00784029529130315,0.838207435234141,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0624244881503692,0.839454197534197,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00788509112715822,0.83974248038751,80,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00780123595500518,0.841092076747795,457,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00669202582423306,0.841756830483418,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00755371515329499,0.843654183877365,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0136029217769892,0.84370045205933,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0144843138779311,0.844523795990813,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0140581752226957,0.845662332426413,137,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00782320472341498,0.845966776652189,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00732394614694615,0.846336131104566,17,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00691590357336669,0.848029054102203,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0069444008931309,0.849050590757124,312,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0281759734378865,0.850250006020235,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00651296683192896,0.857447344911618,403,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00650138953218259,0.862605241024951,197,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00675542033405697,0.86308243811447,635,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00558261140267907,0.86378946199879,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.005227673374696,0.863985778436021,561,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0222819015928534,0.864669550349429,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00825375576061527,0.86586414434627,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00826263942755602,0.866148191367317,370,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00659111661713721,0.86655776951298,575,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00576961775273542,0.87314737973557,522,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.026310465148055,0.874281594196531,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0244291289427484,0.877082814849753,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00502171556910043,0.877576254545546,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00831466744266328,0.882697843405528,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00572890188372342,0.883041262036271,728,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00650714970497765,0.888012406486362,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00511008508256915,0.889381153976054,444,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00543396498434119,0.889430960033591,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00485806769241947,0.890851061337099,557,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00796486357699565,0.895909289870171,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00409038703346323,0.900647715159296,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00424539895179633,0.901258500551792,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00723744344030587,0.901533937739588,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00606867988032817,0.901535505832911,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00695010439000523,0.906235890213602,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00463160059945649,0.90730137218744,154,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00443493740962682,0.908335759952941,192,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00408852516178155,0.909409688870788,550,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00646973609689651,0.909958080406404,217,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00374192368374537,0.912485339333482,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00367845650141834,0.915214946414132,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0036544244822402,0.918075345045845,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0037972531428412,0.919462775316301,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0036047371897758,0.919805080488986,51,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0039550764572674,0.91995655718155,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00394579720681018,0.920955621318744,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00307691414785022,0.922987777095431,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0162920939051865,0.924005810325101,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00287247577276689,0.924131561650105,238,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0141081818620888,0.924798657583515,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00362037303473143,0.925244815308775,528,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00307893377779214,0.926162160672612,157,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00353489141239487,0.926515527431155,321,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0163377302436534,0.927189532044031,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00342262170083123,0.928191717576628,405,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00332059197489765,0.930587560536944,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00639549631624429,0.932254197828922,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00290637516120911,0.933184728391996,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00350454846656429,0.933998030714812,148,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00300262263728249,0.936453796289156,497,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00298859507467585,0.93990739873578,531,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00960715581192978,0.940753526464971,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0034231036092048,0.943575533872779,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00267686602006156,0.945240671310014,229,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00243950107498785,0.946693591618868,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00236726098270032,0.947384643672096,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00281163793603201,0.949213333733602,100,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00224088428944949,0.952592515549148,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00239275364746732,0.952738722249309,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00420738143828502,0.953597040863133,151,pan-cancer
