mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.0172219804036262,0.626434119063246,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0187342673376122,0.62767987516223,362,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0160011905592876,0.629012526573324,614,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0261037712494939,0.631667626924583,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176759423128554,0.635332413641415,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0258972923346394,0.637127108167132,118,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0466267272866471,0.640146904376745,171,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0158169496413259,0.640655212481889,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0169165097786242,0.641795307126141,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0158899830937074,0.64214741891672,608,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0157988038455763,0.642503221848797,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167865053902692,0.643150346421132,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0173051619403559,0.643220589639245,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0211781588560619,0.645019251879284,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0157064712036482,0.645560841949378,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0132301397202383,0.645838552664196,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0133179192871979,0.653782616129796,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158989944495567,0.654662717414765,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0171552033961007,0.656055872463407,94,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.043849029641717,0.658394084148348,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0242064952841535,0.6604860441063,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0436261033571783,0.661435336966157,68,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.016599612685351,0.663366211096038,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0151756925546689,0.664612161529983,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0221307765653872,0.668468161187126,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0136026151747503,0.671747591288967,749,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0240578443914641,0.672763845580128,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0158960118683624,0.673893901657578,389,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0142542762171392,0.673987168199729,384,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0135604771820478,0.675896886403634,723,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0139468048886691,0.679001777125871,195,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0151265633797746,0.679397806428115,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0156495541437931,0.680624176931542,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0189364053981561,0.681093574116316,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0163098492908521,0.682903759845766,751,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0133548512716984,0.683264373609452,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0117209707857143,0.683739653790244,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142427349675205,0.68382925445078,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0237227238244119,0.685313059752951,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0120237428482323,0.685867422736224,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212567524290055,0.688332211017201,463,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0154782947064715,0.68889941925654,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0147272233936144,0.690150000010103,127,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0124869288677446,0.693134680278705,328,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0444520875555731,0.693142452927778,471,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0127756715097599,0.693535659824164,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0132743991021457,0.695227601916798,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0171575121566097,0.696046694041423,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0144428089064906,0.697361900171924,633,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0194013858550279,0.69760920172173,733,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0128996858231543,0.699091936250292,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123894259552376,0.70031979999084,225,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0139189248197958,0.704119034413728,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013186891736585,0.706097124667027,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0197425925572338,0.707962607384811,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.038929263463037,0.708263268504172,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136584682555986,0.709301595179126,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0193231801637561,0.715245859456374,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0116996176016019,0.721265556072288,661,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0142810796565743,0.724939321795608,109,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0176243925010941,0.726857687713373,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0184140809488774,0.728052332140818,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0108933854719811,0.728454805487775,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0128371467633362,0.729047995243196,629,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0113540583538154,0.734637208937271,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0125103617158225,0.736357444878076,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0116469053652265,0.738356106665684,343,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0191090896895751,0.739124539457316,175,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0120191180841317,0.739589458309847,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107476182799752,0.740125258185121,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0124702747275747,0.740552211738077,222,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0338108701090487,0.741955945467521,429,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0112524793321479,0.742969600973625,380,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0122823761430748,0.74330508857271,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0120341888284955,0.744024424903955,52,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0176248486507692,0.745941278988102,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0119834306073581,0.748050891230877,549,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0111316479512657,0.748519694031826,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00876966107213063,0.748875262311404,353,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0318232015966658,0.750565068325241,151,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.011707708798072,0.752741400269093,300,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0114524783247684,0.753625686988879,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123286023655027,0.754441690169143,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0116552277724606,0.755434592584821,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0123437476523832,0.75758989210517,115,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0366785061275808,0.760734365457167,131,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0144919434845565,0.764445365199917,754,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.01026175109264,0.765020372582172,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00902242292004673,0.768064492983636,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0113693583973397,0.769826346232038,154,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0096331553015258,0.770565842836885,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0285811360269113,0.773109132388806,172,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00984222111855237,0.774803800192747,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00982975589001555,0.775366267339435,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0147725407407073,0.776248111973253,392,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0150961483577036,0.780531868441026,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00945994930326385,0.783247198987019,249,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0118234569488313,0.7850518891039,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0105596181124031,0.785430584251777,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00926240184587154,0.787836178379787,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0261724558735509,0.790690736814148,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00880633429917661,0.792639625031671,757,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122821855742287,0.794758263979109,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0084748141685112,0.795981563504145,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00929803413088191,0.798804212334012,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00964027614642504,0.803881267962268,102,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0102855955510811,0.804573651421101,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00853283866349359,0.806948222428193,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0122433328108031,0.814589813989338,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0107627605177329,0.814904231055877,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00738708144640325,0.818699294737402,458,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0074743892269267,0.821458080254251,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00757645273255628,0.824031571266518,304,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00831974792968197,0.824439941535542,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00782926733768766,0.826164740388296,597,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00740486585468661,0.82772274620579,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0201309688343945,0.827752467848271,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00768465710844927,0.82802745833949,734,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00684931871357769,0.828963492896252,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00699713413604933,0.829100521131666,696,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00707082999990808,0.834013482734618,322,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00806227678087065,0.835816419012915,170,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00792599046447605,0.837105932117848,377,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00662390617599555,0.83782142456116,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00689369449494544,0.83848679620739,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0060463816003035,0.841413838684191,202,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0075907352751202,0.841587988517124,181,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00903257730435264,0.842234375325198,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0187662993464478,0.844607405971338,487,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00672791637416475,0.846126792477972,19,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00695047801062585,0.846261032544967,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00936409825108379,0.849015026351765,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00990383834697472,0.849175635620185,88,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00679213430674744,0.849967051844496,758,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0118469027957021,0.852379999728221,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00678735084167785,0.85748956412025,24,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00659342310979818,0.857629848341068,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00653646163627096,0.861350380212277,173,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00604630204249918,0.865164951231916,497,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0072522222574069,0.865171663159976,334,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00606610941530384,0.866991955115869,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00571179466465701,0.87425388756309,475,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00537794499478522,0.875913149342181,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00555773195703072,0.876157766395144,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00536772833054964,0.878916557167014,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00504146676940388,0.881373652672177,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00480169535236258,0.886341864107407,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.005070686118082,0.886972529621711,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00533125531349883,0.888583077806837,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00529577460649689,0.889805828015239,637,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0141122774775489,0.890149718677417,126,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00482865910650464,0.890292574639728,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00448118318690943,0.892638183286101,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00692199877354139,0.894568160108543,217,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00436821013167684,0.896204145988748,671,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0044915259506649,0.898606491678086,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00420620262302264,0.902900715536939,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00405486511287175,0.903881019978959,90,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00398796530426241,0.905571325138706,364,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00399656470822585,0.907699080418118,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00429956888410974,0.90977999686441,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0113171365382396,0.910269628232386,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00615006827606383,0.91134021472544,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00563571603991655,0.912887622112132,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00395513016360924,0.913135247001822,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00410091742436646,0.913547710445914,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00332421809352747,0.918339505082027,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00386631669992118,0.9189910888666,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00326349659619588,0.919156118618579,157,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00374315106716599,0.92005977798761,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00337558164514268,0.922788527634495,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0035110598471519,0.924227719691207,98,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00313449262244307,0.924503735909385,553,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00289096465652815,0.92626697078569,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0034405639362176,0.926338576855096,672,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0087639788448493,0.926854879491054,128,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00326385696441805,0.927790513819964,719,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00329466631412776,0.929333868143084,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00279927658981526,0.930963511577365,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00843784114589179,0.932009301256896,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00283071930840977,0.933823558495549,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00238476771639644,0.936054602371604,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00272175452498317,0.937103559052922,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00288550794931809,0.93921252203773,611,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00256046468049459,0.940871706456472,26,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00247751358039517,0.941073135850861,400,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00266586486131702,0.942440569521707,309,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00228344556429738,0.944251518697194,270,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00311777669577385,0.952106888470502,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00580206286736303,0.952982015981875,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00354591356019409,0.953300625815283,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00192457618201847,0.954665347338067,397,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00218324434683683,0.9571832332995,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00492770300911263,0.957476027673054,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00182063461385928,0.95759204218259,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00182229290160462,0.961623148541158,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00164406164156769,0.961862064766588,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00172143918425674,0.962433788894267,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00478690565402358,0.962998548965506,134,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00138889905218601,0.963465910353166,687,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00174648325317032,0.963973230129502,705,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00153436761538089,0.964092341758717,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00152669962574682,0.964706619247125,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00167767883998023,0.965463541083938,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00356707236348708,0.966425863075775,390,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00146965441665023,0.968668793787312,594,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00225813325002338,0.968943543719148,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00162155633575187,0.969296115244255,291,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0020428769192242,0.969363207365948,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0021629549738077,0.971381672298745,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00102442533685867,0.973470311114126,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00172479467772186,0.974058366326795,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00096155892645366,0.975060820350689,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00305347299144318,0.975499343038789,137,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0011223233807947,0.97570870438252,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00101762517191471,0.978671387874822,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000984672593490205,0.979899295169127,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00300615848770534,0.980357348252618,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000686773268928627,0.981744973929365,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000661460850583706,0.982031135638609,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00115531710502941,0.98251757060296,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000573948544741672,0.988125281203995,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000510990876213424,0.989147655758882,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000417344819256944,0.98972058887332,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000514347959433872,0.990751369759863,461,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0011011330605953,0.991393764859673,459,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0002826118484983,0.9954738963571,234,pan-cancer
