mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.0282495037806894,0.464658762024229,728,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0239639047469361,0.464766631336382,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0257228390844348,0.469158490740887,441,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0421390284272516,0.470927533585238,392,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0268731582790421,0.475370988015051,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023348882597243,0.475672236850879,371,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.141091863894912,0.483082647352707,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0515790380141823,0.484730865185868,128,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0226456974469742,0.485174781739185,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.03350246909039,0.486442924025266,370,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0389430246112417,0.487353143981794,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0222983963679132,0.48764863578492,190,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0269631543735939,0.490244054288848,159,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0249721812470107,0.490428565891272,397,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0252180718748221,0.490732276945351,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0392791798362194,0.49330001974746,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128304436013088,0.493741696438985,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0343026474549286,0.496241987735408,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207385347064198,0.496601786019719,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0234559294402244,0.49983703557809,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269741130530921,0.500764196972603,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0353435671691747,0.501267026223104,122,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230649321151883,0.505857515854387,723,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0533916017934348,0.506169836452732,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0254860282789522,0.506752545389865,593,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0395333649963292,0.508120972032561,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0242627568912382,0.509019220510616,424,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0513792135731124,0.510482014176111,161,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022219370209203,0.510703133809069,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0192149727907736,0.510804221436657,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0238386349199959,0.51154119016771,660,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0239009232575262,0.512912531195756,297,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245241972070282,0.51321702524684,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0240699913462076,0.513624312328759,407,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121790486002664,0.515935171645493,51,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0241481364777083,0.517574863724199,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0237044079068013,0.517686235574601,745,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0464660949972623,0.518536549617097,487,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112773267807662,0.52734548509754,47,pan-cancer
mRNA,CTRPv2,968,AAC,0.0444647661558587,0.529976276298094,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0238232207732509,0.53286537290502,594,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.114754326234756,0.538466037045396,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0296847214696292,0.541510271118778,756,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.023668897914269,0.544566660372696,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0209853533943704,0.548004234545986,337,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0945378902196036,0.550896025061171,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.046864303687083,0.552469210756217,144,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0223686539139606,0.553356990800173,57,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.107135383527538,0.553648979844915,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0196550678732568,0.553839922824307,209,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225909262260209,0.554364749338633,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0342684318030949,0.55475828724658,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0226030985928628,0.554952404160124,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0220462913730596,0.555155260077236,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0215443964763383,0.560175683505136,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0207895011485063,0.563498732061091,499,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.118579417305436,0.564365523446348,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0209455180867273,0.56438473599645,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0213970310147231,0.564747649167138,388,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0470819319611716,0.56494284045082,308,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0201830803791761,0.568790241677811,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0175627508484143,0.570544762303826,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0397347980829806,0.578837067299042,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0298764299254006,0.578939542301651,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.111745791518584,0.579080046016473,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0201168002471086,0.579613433012286,177,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202291362520866,0.579998754478356,713,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0177711401161159,0.582219032215626,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0335927087699761,0.585750769486074,399,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0199399670273904,0.587768290597392,547,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0287611816129969,0.590119107040777,162,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0185650789377214,0.592153994135681,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0412061942245573,0.593317784777991,137,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0155006845352185,0.595696095486896,265,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0182815594888236,0.597640114073528,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0190504181777097,0.597673250594169,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0193982553179817,0.598332023311728,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0185317935675805,0.599564693869131,252,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0194264069934199,0.599957025268689,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0247452262267617,0.601822951688537,394,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0152710041703795,0.601994547837045,353,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0229475240111655,0.603490888484547,589,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0173429535738366,0.604006120037746,317,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194632452698626,0.605926822466173,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0145304370340692,0.608843740901952,264,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0266473530778595,0.60939716184414,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0182564377803181,0.610257791661488,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0195618994169182,0.611841941539663,116,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0182738855949214,0.612433951225178,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0178002724088064,0.614500661521441,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175703748494317,0.616599900708627,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0226102265820964,0.620563113546142,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.143768127421761,0.623894468440657,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0227887883416526,0.624955033608353,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.016320252546637,0.625456361210714,383,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0626752733036424,0.62563444924986,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0278022913458756,0.626746939963676,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0162167284554744,0.631849812940894,455,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0281667705971147,0.631991017662319,606,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0195572679962079,0.632705658245981,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0187245528587489,0.635908884341073,242,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.145152523743062,0.636112863474282,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0177383592694443,0.637472507081633,445,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0624206981851884,0.638098934323541,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254884666672179,0.639902931373952,174,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0179929877614752,0.642783336065334,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0175900879680938,0.642987282086409,428,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0752483319349418,0.645105798839905,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0156325466294785,0.646677987062299,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0165675098108,0.647425456609699,48,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0194581870423019,0.649809799389529,356,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0169139444808435,0.653945349576238,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0177468260380402,0.657323383269955,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0166876409153217,0.65779751171825,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0169249949305526,0.658448230987949,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0160703192159747,0.65989824472207,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0163475888320358,0.661791783243911,520,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0607206906741637,0.661988851998608,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0241294773203948,0.664352904586277,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0162319879200962,0.664413007614216,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0230210970561336,0.66506108850921,105,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0250091116108865,0.673874732009215,600,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0140692920604609,0.682023636285976,749,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0680952357005259,0.683185310128251,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.016234585638564,0.684842198794402,102,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0233971352195957,0.68613143459496,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0156505817269644,0.68702968832702,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0187433688190576,0.692814100253091,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0302197499120842,0.692970895570718,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.017186065897689,0.695576182496614,291,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0208721480927154,0.698551922541652,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0213777727477246,0.701138472171916,463,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0720524334435829,0.705245347531378,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0289913052543873,0.707283553672414,171,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013712732729094,0.709215807649712,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0171054179399714,0.713500883603365,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0121050101819131,0.714923323717412,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0156714855689703,0.716858835089445,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0274694503185123,0.717109063086313,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0635828480319814,0.717630623094617,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0118795629485149,0.718045391776086,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222538706756747,0.720725775995517,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0272461791548445,0.72232044396727,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0127959696888135,0.723612139789592,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0114772700318526,0.723986189581434,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0117603420273306,0.72503404144687,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0121353147494296,0.727846575231138,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0194405545587018,0.72931125915103,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0122270497065718,0.730169588661747,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0120130095973126,0.732832103866822,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0123180538919931,0.733028148140626,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0123159723702601,0.735870294981637,608,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0161592932986653,0.736498306513771,714,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0131317044075239,0.73656579718624,635,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0664002871223887,0.738997275067261,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0110756713112215,0.739361515852971,458,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0603057183438115,0.739456685425825,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0357917455839815,0.739885126734693,325,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0151576141327081,0.744865991108861,234,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0110078211064722,0.75092515735617,640,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0115889504353625,0.752123700390929,515,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0264483029071435,0.752796139203772,471,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0441536451460325,0.752865026694367,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0117411261919014,0.753206395346184,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.012100883223363,0.753317656954913,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0108879913856408,0.759448691028557,386,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0103949111809623,0.760337877328974,374,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0130634589320788,0.761039850178693,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.011148600102318,0.76123755493638,521,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0534425439927373,0.76198025987441,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.010200243816691,0.771057989866758,661,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0178431861742135,0.77356810430698,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0150823990714662,0.778537384420588,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00970919060560854,0.778589541546141,335,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0108287809053401,0.780922481353704,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0105532952640996,0.783828466764157,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.010457126316438,0.784396014244002,633,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0102748384886645,0.789094559907987,183,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0211757320218529,0.789190313182676,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0103305657506082,0.791074067228141,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00987937084243641,0.791341532100227,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00862970777648666,0.791770766149902,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00896030542371242,0.793214668866759,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.015198946075527,0.795775641514274,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00995619183039009,0.795821443702381,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01442292872011,0.795865111929201,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00815321098435541,0.796981309120075,391,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.019433856391379,0.797729860808235,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00848118883917602,0.798056783304897,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0101312864345409,0.799310614182516,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0097448246992967,0.799690584680728,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0111694876428774,0.80101587076465,334,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0363376232323722,0.801337036240799,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00851486555583561,0.80196053313352,253,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00958956136245454,0.802825661327514,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00934267978584778,0.804491885505158,52,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0174627924364968,0.805180885022269,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00861274240531949,0.805348482132541,385,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0358786335395621,0.806004630474298,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00863945380227624,0.807189337006102,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.014107812724408,0.808241355184944,11,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0183808419263732,0.809535518361581,123,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0446315703234865,0.810185877125453,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0180221151499934,0.813081192710851,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0140787198062056,0.813501304468629,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00879500607744684,0.814886065264081,698,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0706441100547791,0.816109584645175,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00715313010677421,0.816236813804309,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00919134644834277,0.81714521424345,71,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00919423285783774,0.817740399935999,300,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0112437368830549,0.8184222047986,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00835155634796659,0.824271266150564,420,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00798877118502948,0.827339471635636,597,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0282611296259385,0.827960110543435,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00784290676138267,0.83116123216124,460,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0105028144558132,0.832645786735377,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00908827728237775,0.833387143763261,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0115468393894149,0.835298154925045,67,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0102186084917422,0.835525985230405,38,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00806068780034366,0.836495676579159,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0108355340695939,0.840684980888795,175,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0408408380334354,0.840937133436588,533,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00743104290418992,0.841847501888161,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00774585595039559,0.842529965508326,24,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00626201433980564,0.845000527519547,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00730628776313757,0.84718539310527,336,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00654188568993755,0.84791836951874,467,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146483690545871,0.853004945535507,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00672834852610085,0.856172472785742,490,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00618727617788651,0.856471334688855,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00678483301311917,0.857839063537404,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00884828433516229,0.858864037276159,348,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00691469618139228,0.85901517659608,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00690623014818409,0.859402991525462,106,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00686004466740957,0.860351278270676,178,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0100341246786892,0.86185978982462,735,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00860384954318745,0.865378979595186,118,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00599712354720496,0.866933160166967,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00598174928688981,0.867970454010918,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00632166356614078,0.869014260121985,528,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00581167177849887,0.870871712777578,180,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00506031242586614,0.873391607922997,711,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0229128432377111,0.878645422362622,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00826257615278971,0.878889318594203,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00575789994156613,0.879083336073736,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00582699563963001,0.879114854483484,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00515064803990968,0.885771299523595,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00790965742392034,0.886401832746415,599,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00814804680285647,0.888533297555627,345,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00694590461234465,0.890283469544402,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00465220597274969,0.893795271442188,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00476871253558442,0.894572152304315,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00406697589681201,0.896032963758547,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00649894504990498,0.898971705261496,233,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00411104533671661,0.899148442895669,687,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0209420201238431,0.89973560310197,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0223459939010243,0.905807682459584,283,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00925227524127703,0.906775490937532,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00416610325000022,0.908311273326241,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00634790703217432,0.909731336863446,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00382153128742707,0.913641448490565,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00384279207359494,0.917843279562197,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00770893113904556,0.919067458479694,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0140518434842343,0.919191848322699,101,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00331138749920817,0.919623643528638,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00394022460528193,0.920596479128537,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00320451568280816,0.921401220630438,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00370910679602912,0.922429731508161,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00734773067336803,0.923740817831521,68,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00299579017063092,0.926106607400873,202,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0045884426987798,0.928460163166522,277,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00447445103829685,0.92977962794356,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00657526332564386,0.931577435615208,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00309990167664853,0.934026739108502,188,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0149548048634154,0.939364371712061,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00281026753586305,0.940503165111996,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00289651730243154,0.942445959196326,352,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00289359079156032,0.942555129629755,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00266691225571572,0.943058023558437,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00231029565505041,0.94491648148087,676,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00404923839746605,0.946228940669953,239,pan-cancer
