mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0161346001945595,0.627026829630225,467,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0237132929143719,0.627953308066494,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0262586039471192,0.62941817471094,122,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0224950097316618,0.630950741301822,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.016930252088309,0.631039694371859,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0162591668544882,0.631997916943007,214,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0231578561856197,0.633371680670452,747,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0179002128037547,0.63381826844841,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0178071232401577,0.634074073281778,419,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0184815257803742,0.634477260920891,470,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0140887935514861,0.635200736478805,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0260870129146541,0.635692678493363,548,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0176944284705655,0.638992821130945,263,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0174455647877505,0.6425767128512,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.017452153041488,0.643526303213896,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0152485801380122,0.648820870894667,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0221200331852923,0.64952885554904,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0174647781707208,0.649808745830171,146,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0353830194252344,0.651028019339,132,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0157153686706707,0.651169175626126,551,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0183231119218674,0.652489380648302,573,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0748558825552634,0.652543564113907,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0168711685179838,0.652723722803441,18,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.047384328424592,0.653993664844379,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.016076578265915,0.654592844044731,444,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0166398691337779,0.654829339769249,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0343179127587086,0.656048242262277,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017108735178123,0.656612658033702,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0145913695204073,0.656767762710684,209,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0169978792511593,0.658988761305178,145,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0149038374608707,0.659782135821775,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0169955033015511,0.66007277088672,199,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0167680940517523,0.661124135432299,732,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0146768094567341,0.661177238831098,615,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0240529853863397,0.661416731548578,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0239718279579315,0.662186748072617,399,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0245710000313345,0.662243661049858,143,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0134842688231259,0.662302032067417,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0513120341383762,0.662468050347419,129,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0146392538251306,0.663212908364167,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0195489300031495,0.665760711628533,692,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0208560143665997,0.668237662409664,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0153281509817845,0.668261700294832,481,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0151533214995829,0.669287179805822,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0153372618269181,0.672669875026164,563,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0137426085953919,0.672687281023299,402,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0142040166700554,0.672820544847604,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0316410150489588,0.677191154313995,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0204661526240691,0.677501552444252,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0222525257315923,0.6781782400038,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0145334415447173,0.679165457637809,249,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.013205475078213,0.680033936343961,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0139333757351062,0.683236988749313,661,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0151457085684745,0.683585041638038,196,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0149801642702326,0.68462430154204,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0155813459537028,0.685522946543572,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0419526475268415,0.685710549898363,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0316652709729832,0.686520783130741,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0221496779608591,0.686547228690227,204,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0151658718985038,0.688777946900375,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0118257327911073,0.688790529586654,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0149609812055758,0.690803220951856,710,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0306309759723672,0.692280311339473,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0121089380799757,0.695640310578984,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0153607233827624,0.697691569419501,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0297935448109265,0.700002005823353,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0162054027960575,0.700554017241044,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0147515678154266,0.700909480050233,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145816732668487,0.701063906806452,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0122322207254711,0.703420385958921,654,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.014615148989585,0.704362687628418,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0145550438815434,0.706777652258129,673,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0133517465127017,0.710834198267072,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0161399299114579,0.711625207084046,334,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0138357315585892,0.711747668662301,149,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0663915808100828,0.712246397419393,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0138078223505384,0.712303271267677,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0395293226869208,0.713340645955997,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0198280020821033,0.714042903164945,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0138914675585697,0.715612497725583,117,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0129295005833997,0.715632447727218,740,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.012612081503405,0.717821495850248,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0587350461529086,0.720306974125733,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0138292977886298,0.721753933960459,635,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0216890466108302,0.722350610328967,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0115592635528538,0.722820161598914,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0102023196217651,0.727088733569633,577,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0606145325018573,0.727371132741812,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0122568557499041,0.72775794059933,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0133433342088594,0.728030632451061,116,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0132139464708973,0.729981133835927,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0132697357141498,0.730154453258169,653,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0129808868032364,0.730340567708048,682,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131028790520301,0.731820134279239,566,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0120816849620698,0.733903386248686,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0131694531597038,0.734843979560901,184,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0120702702708095,0.734860249360951,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0113366475159631,0.736155699388281,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0131932296458257,0.737391172461116,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.011255489214747,0.738694238025751,213,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0131910646769845,0.73875206262326,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0119672498304984,0.739914158198868,423,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.04889303019312,0.740415327330114,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0116607389681689,0.740544047425642,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0252731470886065,0.74251862820631,124,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0121632414122259,0.74361009753723,125,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0159765454030406,0.74474985547089,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120564725097962,0.744794027603778,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.013581049592681,0.75289874749175,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0162545903475257,0.753375506790559,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0108219846296796,0.753631310553646,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0121698928071364,0.754856246652388,447,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00954870107381862,0.756987344087445,391,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0478581680088953,0.759827818374603,630,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0102010897600425,0.759910341485336,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0105162968064632,0.764408570893373,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102369911710694,0.765684782088284,421,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0110846293506351,0.765762770965498,167,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0108177576747603,0.769102160744012,342,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0104891908368971,0.771019388403299,138,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0225579277159269,0.771274462044223,68,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0110173475693829,0.771782043668063,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0113484330180785,0.773951989533902,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0111368183829077,0.774237926780482,181,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0184125271895521,0.774890353503166,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0156028333014873,0.776055591381207,665,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0437268418488604,0.778849150285018,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0216022289481557,0.785402656524972,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00991303299398657,0.793675289540392,629,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00841181067892532,0.794698433016479,152,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0142228753604813,0.800417035594741,139,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00889199844655339,0.802116521807762,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0130966819435228,0.80302187952335,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00933368276421966,0.804794011130255,127,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0127379675012998,0.806198709181899,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0132762140140188,0.806315139986347,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00861168027428898,0.80708424351621,350,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00754328633896548,0.807949705277881,398,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0355610731310356,0.808957126496822,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0127768925200554,0.810585561447889,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00784266238912123,0.810947361313996,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.038860531642665,0.811352360302481,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00894809351246634,0.812545346818925,86,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.011571847886944,0.812974858392455,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00886611167090668,0.813332284519291,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0078126749610379,0.814335093606713,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00852397570392941,0.817198657524169,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0127923219363824,0.817238619088013,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00766445176275028,0.818943804157589,455,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00855871432039871,0.819372582759063,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0289476390793399,0.819374814445845,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00795184794052271,0.820363633198046,557,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00798073444775424,0.822597107241284,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00785790626496746,0.823272502792562,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00962540168533435,0.824221179259791,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00794208132467993,0.824272309888936,693,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00679418108995014,0.826671433684154,736,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0286294234587929,0.829333994216747,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0166008473097369,0.830399493255483,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00721884150958401,0.83040591668968,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0342666542558094,0.830960850164631,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00746515815740065,0.831868729642709,220,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00818878223205887,0.831955867121018,406,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0261144054549845,0.832001021463599,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.008040265101686,0.832035002428727,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00826050385862192,0.832460635053248,637,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0349103723028795,0.835898461714952,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0107744164284486,0.836020429131202,118,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00780066856898753,0.836751306471474,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00754565778641114,0.837843879599126,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00778790174876444,0.840430313060674,178,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00683779003975751,0.843044676345759,446,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00940409134513183,0.84345418573149,684,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0275838321275657,0.844555465217926,188,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00656653501122429,0.845768691685289,387,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00807295771420364,0.845862413187753,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00579191258420281,0.846815549007841,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0224703814779356,0.849655061362388,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00865867110166686,0.852620420305813,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00732815110730239,0.852916675889773,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00675957814020401,0.856955028367523,644,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00603463909969274,0.858199202959197,723,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00663483214315146,0.858680518645198,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00586513022748753,0.858696687000868,363,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0072460233740619,0.85935752361438,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0083948831691824,0.860174057477654,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00805899512634103,0.861931572528595,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00677215546189708,0.864210510547952,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00646473615410677,0.864730597069008,483,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00623866517527971,0.866611850622449,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00624841112564733,0.867663740563586,120,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00634449002060197,0.868765667657001,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00555429862955539,0.874780879387638,416,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0075939854554006,0.877364579880345,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00599949167453956,0.877586597954741,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00504901005863224,0.877799836468046,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00469103491000543,0.878010516506041,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00548797820796714,0.87825051637055,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00633627367745504,0.878344107934949,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00542133034802605,0.87912286589778,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00513109749210211,0.880204623240225,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00570816775160788,0.882700812231121,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00706672470183388,0.88756933122109,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0055611746943375,0.889646246232041,639,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0051657340331597,0.892192493139732,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00440479542151161,0.892214337459572,371,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0237282635112914,0.893960795694433,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00529664950660243,0.894266375824076,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00497182275585614,0.895571311438925,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00429243679106439,0.896554664901058,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00985662453348431,0.897764216213685,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00485686667077637,0.898679931047748,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00441214066170723,0.899354252535054,757,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0139589027322192,0.903514405568512,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00445939520199655,0.904094143445966,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00558595490649018,0.90447204920997,604,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00334680791311351,0.906602301528008,353,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00435199853283063,0.906629562739612,418,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0062953126022103,0.906656003576636,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00384758939078038,0.906804910600532,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00438993737061011,0.907790825617121,426,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00390632733605934,0.90941938650219,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00551071114338651,0.911322931471912,49,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00360140509496432,0.911537217906105,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00397371305019517,0.915064230350964,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00383387083295375,0.915657350458265,601,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00544659890318085,0.917439703435672,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00328555402629114,0.918181054710998,570,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00309065161931464,0.922141363053637,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0033198377561581,0.92228122548544,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00473291493787496,0.922696926637381,754,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00373785444068345,0.923112041517628,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00381752903567064,0.923874503963449,442,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00320793963428395,0.925955913226897,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0026793394904432,0.926468819242572,265,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00305735708467778,0.927375346832992,523,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0136140354097038,0.930592582432489,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00334550941385723,0.930859930610685,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00323492409315644,0.931578797147688,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00390506360272117,0.932024373857994,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0031344973658326,0.932950539186979,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00610550012475935,0.933964240137302,111,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00257479831868851,0.934346264492736,695,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00316185089826948,0.935424294691911,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00309340200560653,0.935502942300867,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00614529722664817,0.936697400884168,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0058715840158651,0.937161064813476,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00311879589925693,0.937714222093042,738,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.012663625803473,0.937950932710207,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0136046519589673,0.938107583098156,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00217219238925277,0.938452856825697,264,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00344572344953534,0.941810429248128,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00248953469942327,0.943744488853163,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0026623137801005,0.944838941261891,741,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00214092129955925,0.946743399263818,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00258247036540139,0.946995452664958,575,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0108940144282421,0.947220018870049,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00307996583587675,0.948558727619633,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00206685611140412,0.954421139203787,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00307226270508013,0.954826168163433,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0179774038848951,0.955493355345233,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00185661154575977,0.956717416224785,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00207211603584433,0.956765700873181,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0020647118592699,0.957312186122237,222,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00166599614337689,0.960117488647829,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00171900303002295,0.961559178259063,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00379875337962893,0.961614752612149,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00144847790422404,0.962016456081169,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00150025138128897,0.963494678221892,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00195668666742875,0.964743117654132,737,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00146486190561586,0.965043466326484,212,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00155131938803641,0.96632097529107,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00135872102742179,0.966489204621107,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00134605850265698,0.968227040912541,670,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00137820081303258,0.969499242059286,19,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00129787800466775,0.969915954726475,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00181074857859217,0.970498797672995,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00131452141658565,0.970944940645192,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0010795137240402,0.975209309646483,379,pan-cancer
