mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.0575631566110064,0.586963224191518,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0222986267363497,0.589645436803142,148,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.019585224226794,0.589730680285818,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0194663057046402,0.592024297952466,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.019872257360955,0.592781032585262,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017448360796526,0.593254943520317,338,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0249365553883402,0.593298348263101,348,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0199551402276723,0.593616554513066,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.021150961806859,0.595391086870091,452,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0409261191538676,0.596715492995041,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0289623214772525,0.598813087681033,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0396610588693012,0.598855400605854,295,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0152444079233424,0.600820649162347,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204302269997008,0.601355364002264,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0209707855627886,0.602373275255206,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0187208083206849,0.603108374365276,632,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.080791238966199,0.603429886910801,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020308557684311,0.60407110438109,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0182129140316196,0.604973536378392,547,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.017548856892248,0.606039931462963,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0291106203264142,0.60648606653655,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0199302110579985,0.607026373200077,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0173488085304389,0.610618762683984,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0158769061593303,0.610966085221803,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0243471363022328,0.611782070890535,714,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0162180437449428,0.61722590591423,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0175584546924893,0.618229121498219,521,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.018622814242541,0.618463389017038,60,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0181270758514341,0.618506470616757,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0764431983589972,0.619881189040455,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0310453762822266,0.621776967704612,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0173064858834825,0.622160090597582,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191453077412529,0.623039710265546,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0180428370026852,0.623285918554838,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148463107069646,0.624737848007153,73,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0169155948362202,0.625601317874927,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0185241751945794,0.62722127390042,710,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0260564552693584,0.629513181236654,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018469654764187,0.630263142339632,357,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.019297203813933,0.632384416364269,639,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.023824321796881,0.633101149062671,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0251879451704769,0.634065983319699,261,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0157234633041389,0.634519147665819,670,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0178605259903212,0.634751925726331,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0152112518044022,0.635496043126774,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0148491669957164,0.636803078572213,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0180821659043151,0.637213682183574,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0269966931924208,0.639015665411093,399,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0151709571777868,0.639123431438176,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.016254225833196,0.641413867995316,551,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0153551312125854,0.643130261956284,157,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0819808261015106,0.64340937459781,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0156207163825035,0.644069699053057,365,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0378370207083544,0.64413182738664,108,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0226940844944886,0.644459217328276,235,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0163491725457158,0.645690754097931,598,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0254328026545452,0.648324765463563,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0311555099546238,0.649338779822294,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0224667964718399,0.650233601119686,21,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.017391902487401,0.651002052477444,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.01646719063214,0.651531433802971,324,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0156853248688497,0.654005382765357,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0165124694242826,0.654521431287987,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0173854275964445,0.654925407419558,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.014134863101389,0.658067674013877,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0154560739043425,0.658399617120064,508,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0160593266107498,0.658560712217415,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0145995353324996,0.659384059175732,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0156079598868205,0.665777624334139,481,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0196022136631685,0.666277119111391,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0163856429084333,0.666759280508381,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0151768077214821,0.668190716179803,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0140760224215354,0.668620299046616,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0150434779939472,0.671561472841139,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0144368046332645,0.672402824902489,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161847168074515,0.679214904711641,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0160453901794748,0.679344996014671,50,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144315005158189,0.680129218118663,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0150226567165481,0.682962707825842,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0308594910906235,0.684582128358126,137,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0451418137119943,0.686202056327308,325,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0151153707241235,0.687224206956688,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190083734341212,0.691602284218218,370,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0143795195611052,0.692863129636109,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0152037339891596,0.693476151626023,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0144487355471523,0.695570953475194,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0139599353553363,0.696535627870225,44,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0195619505903177,0.697170368616009,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150091541353097,0.69717853147358,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0147637251501647,0.698276321003241,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0151581607671814,0.69879826074047,470,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0135775772772365,0.700194978797667,557,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0176331913215821,0.702402678758936,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0287363988963515,0.702864268432327,171,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0184514835123776,0.703182647252193,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0125457936948912,0.704760680391942,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148325371177413,0.705050279749011,347,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0121893318817399,0.705974428161686,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0150113837460295,0.707176782722828,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0127993315592379,0.709524359176513,90,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0276216565476967,0.713246253419706,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0139974493818877,0.714935657245493,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0131589090903274,0.715039029580621,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0465360299196877,0.716536969465043,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0119524100579509,0.718733023062445,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132744880117589,0.722751978707151,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0129809166777324,0.723097497601992,297,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0137614643259418,0.723528738398951,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0131699845962202,0.724588752515762,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0117947689699521,0.725243686138713,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140646440160531,0.726002397193014,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137905701803907,0.7287226773475,242,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0136022563249053,0.728861790068436,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0126864126210395,0.72923365451729,319,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0114476004489834,0.731537254898522,225,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0128818412666673,0.737238275954017,192,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0133749687078322,0.737791311978651,102,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0101287272897381,0.739051200744901,736,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0127416495818247,0.739733614738357,449,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.012723750807002,0.741491057991816,173,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0114388604895482,0.742403418335872,740,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0104189064020595,0.742629414789142,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0132360086529122,0.743257832622954,182,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0119052886378206,0.745992648056411,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0151241578754132,0.752007043128747,747,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0197305169929384,0.752029355396284,232,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0111534673963765,0.752183936305615,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0107694940357386,0.752893167431624,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.016444946533789,0.757258170553759,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0112671064858668,0.763494598064565,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0106597709719572,0.764288136081218,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0115917175435447,0.765026406097074,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0111143429424875,0.765585831097034,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102445072027719,0.767342414633103,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0102605977196304,0.771826793001933,462,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00940979876912177,0.771975928796316,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.089133738224442,0.772145048120002,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0474846853025376,0.776696633109829,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0508002653331838,0.776818616220811,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0106203522291033,0.77901604443506,52,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0495395860332376,0.780260245510303,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0100765982523672,0.781420883102195,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0440554818105604,0.78152392682324,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0135653998385353,0.783677843752695,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0095364711883112,0.784211297607941,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0187036056581577,0.784357393021282,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00880493747059558,0.78764442398276,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00972647141116956,0.788590696174245,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00957461754542701,0.792373368109525,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0134952870472313,0.795507206556389,233,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0433313567245448,0.796013479568683,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0082311644453204,0.796382509846841,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0079453843529758,0.796901038099054,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00853870974099537,0.79858369808463,163,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0141500215377369,0.798764886727625,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0096189881111658,0.801914000381644,165,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101016195668351,0.802067865374757,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0125337815446863,0.806082192112451,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00835828467889719,0.806148308829338,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00885836348680498,0.807234060575245,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00902933862033069,0.807349268346445,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0431084418949982,0.807623397539478,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00887333307774442,0.808372062293965,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00869402260262202,0.812098436439671,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00762282293355743,0.816425029550417,260,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00721346826530798,0.820712691347969,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00765485727102434,0.821245426723955,553,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0170381325037375,0.822501039243326,68,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0120570639058458,0.828533092956647,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00830455533165134,0.829039485536952,672,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0080456952329508,0.830680954434902,698,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00594410810799375,0.831827959614824,353,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00716639199878767,0.832101535761602,212,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00746654626285998,0.832899536947917,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0333964967226332,0.835780533025555,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0114873660943265,0.83578056140083,359,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00783379253583313,0.836284874193845,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00640762740700163,0.838141531199995,721,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00704705144594423,0.840282874955956,745,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00886817269543284,0.841286378768928,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00778337885652885,0.841490706497366,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00658480707255049,0.844946484202637,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0106862236453864,0.845338016519838,599,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0072210082954581,0.845651978700276,448,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.023911399996052,0.846467364305265,211,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00979703209519433,0.848323287447512,417,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0288609230737212,0.849254861972427,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00930895911871889,0.851018411488581,268,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0070900798677385,0.852025831225667,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00731480764414583,0.852496547350751,230,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0112516640151413,0.852588995924208,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0318880859426864,0.855637668709526,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00694166725793495,0.855648540656257,309,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0065291435736753,0.855721422571389,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0100298120778883,0.857654534541456,580,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00713229739047751,0.864476270424281,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00560274850099499,0.865796155374912,303,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00581503461034011,0.866307298338341,404,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00642737700759573,0.866715354334542,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00653483393231231,0.867171866215017,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0090642845622668,0.868125551030545,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0132774746679273,0.868917771139089,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00600201325244232,0.870238622447011,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00510010116577042,0.870615439911365,583,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00884360975645471,0.87082242846834,162,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00617837997193661,0.871364415505692,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0114888679771878,0.871628849661573,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0225109107473355,0.872597522390466,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0207364614280149,0.874823972802255,101,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00902541357946762,0.87512045052666,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00598819773732144,0.875647944896235,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00531193842853034,0.875867018445595,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00741568428685295,0.875904950852243,564,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00495387852474182,0.88040142344228,432,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00524958982585218,0.880409610820914,640,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0198246314853228,0.88476241002089,131,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00491823997571362,0.884993640193042,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00563621068456903,0.885035748058789,178,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.010059660102782,0.893248462583819,172,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00522478690663638,0.894540162343958,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00488290748105402,0.896434377930274,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0151582057251877,0.897718530860158,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00471344809260125,0.898242436987067,187,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00625140283612324,0.89858200943541,38,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00437751093151859,0.901511307990675,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00619054061020481,0.902168826173498,29,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00476077085436881,0.902510208970823,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00453692371171934,0.90731522671961,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00586316934506674,0.911095989857256,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00390535096120089,0.912629512452398,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00384514672558825,0.914848400118795,188,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00813895094392273,0.914894759936848,641,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00386304611679038,0.919152002272896,300,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00335000409332544,0.921475276922134,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0033738890969368,0.921756421074668,207,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00459852260015909,0.922057393999472,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00536424388173689,0.925156608407689,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00374297770866061,0.925349956831203,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00345814551707552,0.926113444961857,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00368270605882872,0.926634934958848,227,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0030207098607858,0.926736019541688,25,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00333281406596044,0.92707375483878,624,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00322642404836571,0.927113224448938,66,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00320467435252035,0.927519794164241,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00347255905919589,0.930311971284814,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00340146279383926,0.932025919626504,154,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0031267030431359,0.932935982445112,472,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0272616339944495,0.93297725874611,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00457345773774725,0.934668475755497,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0106322006251343,0.937518582213621,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00224176295275222,0.938252384640395,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00254463143159818,0.939074294588487,458,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00301773591864974,0.939587673989308,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0037349715276679,0.941497722505925,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00259320665947144,0.943128811169492,177,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00266390357190966,0.945190319201405,146,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00209414127061836,0.9514350406298,246,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00260510366206245,0.951612366900815,346,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00207613243958472,0.952550901072709,502,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00231581584171693,0.952785751589272,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00252437304491296,0.953841535898802,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00176935643978751,0.954745851046202,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00192622480088193,0.956317167205813,26,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00181454720359943,0.956338613268859,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00219791197808421,0.956560950481278,170,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00181687386815106,0.957554442199542,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0015498278445526,0.961940244016565,654,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00213321502081402,0.963523482579315,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00251802644260596,0.964164740523428,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00152635462728679,0.964473057881138,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00132433195188758,0.969666682851925,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00139845028618235,0.969688631864839,13,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00130973201347117,0.971470340140976,648,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00116452476784519,0.97239182629221,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00194287948891815,0.973749908781615,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00174365444644112,0.974549117849076,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00147094256923255,0.975793288093934,302,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00159805117471476,0.975956854823124,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000906219404685389,0.977946020426199,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000907594008520115,0.97915060506802,350,pan-cancer
