mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.22138248066377,0.446882750488919,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146090682632572,0.447619986646754,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0280160904820438,0.448570275057049,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270066547289889,0.449107264172555,627,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0261490947964826,0.449293202581311,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0260736115043307,0.450306750986636,551,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0269389227908279,0.451738351473771,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0293288036348712,0.452255671031465,495,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0268942859126433,0.452819344483458,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240108853702031,0.454108000024819,338,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0263890248049168,0.454543938703592,598,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0256842231208293,0.457276472556274,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0276527094473476,0.458134148357331,435,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0426451370373504,0.460308128227436,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.036119151216587,0.460697487120327,689,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.124936046898412,0.461052823232483,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233773512945806,0.463894962099369,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0282358725515431,0.466253756444941,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0264830832272243,0.468852915335731,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.133001077804193,0.474389493850676,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0256193350144355,0.476589677401579,351,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0274220112812024,0.476948835579521,607,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239222504820862,0.48260101698378,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0511989071809234,0.482963008497117,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0529885749460705,0.489679898456016,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0261641002559162,0.493375866480464,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.022078058499459,0.494644224336487,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0383706088446557,0.494744496005542,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.02520063970037,0.498102739376776,644,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0218354531497848,0.49815393099291,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.026580722421042,0.498271393366881,71,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0244319835660563,0.498349132534078,297,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0331410238486238,0.499580677318031,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0304415815556036,0.500848815378906,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0260380635377689,0.501439203189008,447,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.023701465003808,0.502222029228463,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0306859110808551,0.502690472901615,756,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0498032656643734,0.50463316845021,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0224978185814241,0.504890833660896,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0244590184325735,0.505249372592685,112,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0223402610988662,0.50667430389489,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0362989277809135,0.508256318656522,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0248960289526251,0.509364531366452,482,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0839023725609043,0.511303286977148,656,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0213887597650611,0.511638254371583,25,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0227331206761003,0.512261479266489,508,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113909379876367,0.514221144129406,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0241016801041954,0.515114466120386,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0474036928238669,0.516745868077954,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0288915927004342,0.524741216113374,527,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0250497138790653,0.524789039310067,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0233140956782405,0.524991575340664,419,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0184633620258634,0.527574763911476,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232441353407759,0.528896189971877,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.113678432135911,0.530007573473272,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0460648734009651,0.533683724504559,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0194157765006511,0.536000385921275,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0234628649756345,0.538081634633737,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0231123280965715,0.539315999593678,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0227487229470385,0.542146075264715,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0215377058206382,0.542721884151604,410,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.118132410810107,0.544003960351191,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232708803336033,0.54571055934579,229,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.106468713944422,0.547843489182762,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0281572664141416,0.552414914451249,150,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0213498627645877,0.553480359977628,626,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0316755417155496,0.554599347833668,359,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0202470999209606,0.554894293184086,364,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0232014382669729,0.554916089331193,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211931523470076,0.559372390608086,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0199063890052239,0.560311310761816,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0734747049312851,0.562932381252416,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0271635610013844,0.564338929574894,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0216385142538681,0.565178631152035,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0217458914276841,0.565555273047037,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0173035820844892,0.566054303552046,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0223517129482601,0.567745662095535,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.021363665101902,0.568013767018399,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0225929715919311,0.56997190425904,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0217051788635912,0.571622689360385,454,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0179194275574017,0.572812661638285,155,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0243281156277094,0.574702962203862,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.025986199360822,0.574705704612232,12,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0186913250367664,0.576158568269484,226,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0923940278338051,0.580166029986289,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0254381972536703,0.58714354096628,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0411420582514617,0.588697130059878,134,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0183531428512967,0.589262348969924,542,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0277965858952122,0.592106076548588,49,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0185904645850654,0.592890315330837,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0297614205015654,0.593984552475683,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0216299480048647,0.5955609013399,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0239113614619938,0.598500665382583,461,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0157622491778318,0.599655023315243,39,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0199613530747675,0.599684702019127,2,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0399596798677609,0.600431670850288,132,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0961863428603273,0.600672342911679,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0178090162900764,0.604154378836776,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0196068484098606,0.605415832253023,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293975843755145,0.605707170184221,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0279188154751676,0.606066481713724,54,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0162119305252668,0.610447556179468,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0875318643694934,0.610707636845841,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0225445923052591,0.612590805177348,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0179231467236371,0.619473804246207,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0366788003281211,0.6200618242432,295,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0185089301687174,0.620474439180326,682,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0173167992792442,0.620494542764512,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0186663568381406,0.62247241404536,357,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0158030338436558,0.626560504308748,340,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0259392441579106,0.62718320848137,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0224298995872535,0.628996947389562,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0173888005938146,0.629309749345306,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0786228675902776,0.629645826542879,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0169409288672774,0.633352293468277,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0263809947118064,0.633711329555756,548,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0166581125758268,0.634609407004746,279,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0209273652664805,0.637428787249302,433,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0871504554158785,0.639590083883555,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0142806024137992,0.641541843318929,411,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0719585125241124,0.643234423563877,188,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0151766757398121,0.646342404685667,670,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0166174913776709,0.646424515054478,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0149361135094493,0.646934823576113,749,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0228274872774739,0.650218165796802,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0165176046645302,0.65064361412477,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0145242156598164,0.65387537624162,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0155130561077953,0.655701654970446,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0127658173881061,0.657496948200117,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0155324812615207,0.659007005672681,465,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.016881243381557,0.667966087231488,227,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0161503355829068,0.670335238137152,492,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.024083135954221,0.671330855860224,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0248303448077109,0.672342263394375,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0156409725056045,0.674023016384707,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0157575733996181,0.674105213981897,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0195712451618433,0.677276553540814,581,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0179130833852311,0.677826073858403,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0153545056545864,0.679093248314901,149,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0141034950405417,0.681473688574239,404,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0748986148345571,0.682244235407692,419,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.020435518506251,0.684469676557163,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019102015159502,0.686080889030327,714,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0168715031408666,0.687347141101246,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.013271063427405,0.688048682612042,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0145161048536276,0.689715775567818,396,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0138241406926122,0.690586473623973,403,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0154174742051771,0.694477133073118,158,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0205272074264675,0.699557473615861,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126620985515363,0.700350384815291,699,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0146263665124246,0.700983749657076,8,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0450654241356697,0.701109815008483,101,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0186949095998158,0.701607817238417,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0164000301194866,0.70266893590566,291,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0170077511536925,0.704390249931961,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.01533018218116,0.705906329769177,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0122751487935516,0.708632679873764,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0170615046528492,0.713791334191401,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0134923017789594,0.719009901714281,309,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0175131771137574,0.721918939352793,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0169955663312016,0.723408679263229,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0136403816973478,0.723832873248204,20,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0136001386150726,0.724419201226611,199,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0259282456378866,0.726597535892459,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0256318663672616,0.730039700888441,641,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122787024232347,0.732758680023007,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126481281578891,0.738776430842977,457,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0119977733486466,0.739211628818587,731,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0109622431380096,0.740064060569838,163,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0109377987849411,0.74128769265738,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0127482729288048,0.742150833403867,285,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0126490037565238,0.742765457339312,24,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0148958734278494,0.745644685711313,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0170644902022278,0.748858443697228,121,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0118219247049738,0.750767178358076,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0122211388967991,0.750842146278811,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.064048148808058,0.75094385884419,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0107653010172385,0.753538081020105,220,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00995989867023231,0.753588955643091,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0118599112119945,0.758782069654993,184,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00925198825733264,0.759297263385685,73,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00955867119236345,0.759779430190123,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0165491073657065,0.761295711967493,210,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0096296444297216,0.761527201646131,401,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0110427391913976,0.763705637404252,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0112627287782167,0.765874172934054,117,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0097687683318139,0.76704444109918,335,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0111292292912637,0.767700347775714,587,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00989723994476242,0.778554462574599,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00955806247895826,0.779795932624815,90,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00919494823512205,0.780109181031704,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0103329724972102,0.782530013532481,120,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0100551295603018,0.783677424574929,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0198046711880265,0.784090286443803,305,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00921629350031108,0.784092103068153,729,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00902094987534695,0.784214798568903,723,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.109276872834426,0.784381324202084,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00808908159708162,0.794081615774368,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00953726246048607,0.797611364530232,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00924762350520619,0.798064701739892,13,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00873569858943755,0.799630691820592,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00858136619759468,0.802738368664757,384,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00764288492605911,0.810152881290611,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0127244973452919,0.811011180298611,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00925890724842334,0.811775500290816,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00889346775516351,0.812340429990202,710,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00923947303842719,0.81266123588902,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0100122792856367,0.812676652037597,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00874113699698629,0.812959049538047,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0431081215995068,0.815372309493321,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0447819188856534,0.818882079483814,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00850010297733618,0.821229080391444,30,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0406176673175162,0.82153308234584,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0116985779623292,0.822618970973289,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00785667721688108,0.823116378016438,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00742339240588739,0.825551830018097,221,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.013854338909933,0.832431110233978,369,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00822059776630392,0.832433690035624,65,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0153095283519042,0.835906802930604,161,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0367217745805379,0.84864530139625,311,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00976050195638574,0.850306672172559,261,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0234838286717187,0.850737656785735,131,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0343943302527619,0.851870987939753,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00700092766085848,0.853400240461198,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.056353558549555,0.854911142549688,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0119294881832208,0.860274613542011,142,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0278653678594555,0.864694573359055,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00633831894515255,0.866462165869193,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00637966980568075,0.867315438798554,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00653057854127123,0.867880223854113,94,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00564817369875525,0.869844271027422,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00493537797877571,0.869847383527379,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00580635498351473,0.871650208771231,41,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00481176811581839,0.875143927452197,437,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00580241608128861,0.876171960018257,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00727860756822853,0.876302127626827,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.005855153217618,0.876730358144809,135,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00870525808210211,0.877518898071096,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00543860852721732,0.877633968006555,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00434113413170551,0.882007017670087,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00447021577538806,0.882509556529402,245,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0058520741096316,0.884051295517489,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00774121163769393,0.885155069611946,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00528750847800432,0.889905722397556,728,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00457081917187477,0.895243434698404,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00431934070319057,0.895524328739773,676,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00413642684243495,0.895592802769121,556,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00796637346989584,0.895835210118969,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00497076220264205,0.897129137318061,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00643209099132106,0.898072779142066,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00483145612089398,0.900005382163207,611,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00463841328975595,0.902256148433301,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00448143746715829,0.902655798917403,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00389290322134653,0.903975731003448,332,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00530481850975608,0.903979344189522,100,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00414498920811399,0.907392597529775,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00416647496539383,0.908395707150399,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00522501110619788,0.909798291085304,326,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00369935804857738,0.914260107663048,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00380566430774195,0.91723591255351,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00395266222754149,0.918790146995265,642,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00387542371559878,0.919471400590126,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00400538623241319,0.922353828962243,148,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00367303819873496,0.925474479392935,705,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00324333035708316,0.925616990198171,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00667584076069017,0.927207385912379,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00640367710460195,0.927443393791179,111,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0160638367252833,0.927920401733621,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00296357898917388,0.931202316929987,619,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00304785112284828,0.931490744341493,601,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00388012737669132,0.934350258320588,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0152915412481619,0.935788236640296,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00285810203259701,0.940946835182702,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00204995918276298,0.941556456152848,264,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00257183840902578,0.946549567692433,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00241850934552183,0.946853028103769,153,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00219115693533586,0.948687214282984,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00190660665858109,0.950140851290099,695,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00228982104470335,0.952176972120407,116,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0113794685218234,0.954463171841993,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0093695253539068,0.962200805909268,603,pan-cancer
