mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0329068159481916,0.626669176577116,236,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0145950753649556,0.628218927196993,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0149828157908329,0.629289828170698,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0237848240857542,0.629667993828224,564,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0168140331119533,0.634063114604776,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0616217628748766,0.637071601004149,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0347266634240027,0.637548700386917,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0172253944976385,0.638484281982923,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0171349221110753,0.641255041071948,645,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0148575604454537,0.642145662768888,328,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167236338562976,0.643726663691027,342,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0256598898887346,0.643798477734308,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0169860133759313,0.647452118268466,480,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174856413790751,0.6496532172635,299,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.015361100889956,0.65039135561084,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0175776258273951,0.650843765263563,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0204558710187346,0.652558736511659,100,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308710324835579,0.652651345942888,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0631665765252102,0.653892747853712,131,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0174884074234389,0.654151920099457,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155243438535613,0.655340838359225,533,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0148747187758329,0.655728493349788,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0243597643102025,0.656835121981015,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0156096400668491,0.659650946212261,619,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0231058185388306,0.665810941142175,392,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0232196334433444,0.665851889446407,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0129091681219975,0.666631950279241,489,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0212620173229704,0.667125301775348,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0213970076324829,0.66756667653609,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0166332964304648,0.670806046595884,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0193714793004936,0.670904843996622,291,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0130511976169401,0.671232514025762,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.031212994309101,0.673005652239996,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0164716426170629,0.673060998684023,321,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0246530706504455,0.677092443236718,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0144601140609087,0.679620204150411,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0161064788176978,0.680399076499932,426,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.01520013805567,0.681499340520145,177,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0163247906356839,0.682231671002387,184,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0139752460934008,0.682908874624931,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0159160783973126,0.683071075335246,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0163433665439377,0.684210222787786,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0148056677940282,0.684427578675839,81,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163904678575865,0.684999607583095,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.018785410089763,0.686367429612394,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0145145698239319,0.687705175774678,252,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0137246238764825,0.68779266484886,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0159631450300477,0.689395119625007,635,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0110500828694346,0.689920877332574,353,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0207370650390024,0.690614971586783,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0148577631026845,0.691745344831452,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0155449310726706,0.692226069571133,107,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0182483079319402,0.69287374204948,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0136737647219071,0.693216579074005,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0153287504632456,0.694577549537531,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.014910089498626,0.694620330575581,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0121599476299527,0.696254115574034,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0148763767276444,0.696843286564206,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0130280714473495,0.697031242559092,260,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0152026747515233,0.700241638036071,732,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133927452234318,0.700768641266321,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0198000496546715,0.701439889436626,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0138035023650502,0.701844982824605,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0134397219421063,0.704702981874685,598,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0117548200489321,0.706502549073761,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0210390266046815,0.707652534805806,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0185728830015154,0.710164113318606,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0134248747848059,0.711056852602096,409,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0119782100967247,0.711244828215821,340,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.027019964349582,0.714199424445355,161,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0194806103473811,0.716285216778893,88,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0116744109027974,0.718987164104686,749,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140748429605085,0.722798183386617,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0175608447823084,0.723712790440434,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0259436088808106,0.724315216614727,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0179039536519368,0.727308269477454,733,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0174906901181435,0.728762540416235,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0194240510642502,0.729459466312716,359,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0115937566001553,0.737016699122398,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.103168882178599,0.737326213936078,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0142688905333707,0.737516441023083,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0122470887997463,0.737596683944858,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0183312246686498,0.738178309972904,122,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.010536462769079,0.739281982737061,743,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0116507513215435,0.740003995466525,542,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0281117151543703,0.740372800239013,108,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0964765192263282,0.742841512534777,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.013166252988307,0.743034671632897,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0108251945693228,0.745412887006179,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126401650119809,0.746706799745675,633,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0147710422603522,0.749021660570061,191,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.012888185473022,0.751747427989825,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0163533641259637,0.756146897571558,118,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0105618265269993,0.757371006296422,404,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.012509942042245,0.757471181249698,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00933707465278784,0.75824504887868,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0217469792123075,0.760145307682614,128,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0105082955071866,0.761283431857505,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0107157184924572,0.761346744468915,380,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0105165390856672,0.761510388470488,634,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0116769277796418,0.762760364746651,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0108366996998727,0.762914305060289,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0159599561552106,0.764159505303443,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0107940116474162,0.764752003550441,731,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0104520384062598,0.767341925762783,156,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00943343407149249,0.769755805378794,467,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113292389551014,0.773351218132123,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0153120805472977,0.777136626731272,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0208919742713655,0.77774647127704,68,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00915175545757177,0.781109241068908,570,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00953326443157952,0.78197833464838,740,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0103423636033675,0.784767724351789,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00975145339222711,0.785523905024816,726,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.01355700560982,0.78588061325545,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0104370945288175,0.786746156719594,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0105602343797249,0.787899406671847,559,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00976546217533414,0.789235901051571,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00986185647538738,0.789391808112251,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00942931237590637,0.789426805813179,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0103851265281778,0.790328165913376,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0104596952969257,0.793824258206966,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0139079048737062,0.79588630209608,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.010070805088457,0.80003600032067,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124971007939406,0.800797617066283,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00949693530548295,0.805162403315967,193,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00801641181778622,0.80587078132886,25,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00909636738368994,0.807390343111903,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00913584571533818,0.811518214683434,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0137248370027475,0.811633402366008,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0105168680227532,0.812635789401514,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00949634263665502,0.813325442104676,376,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00778852139402641,0.813446190438254,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00918960261666291,0.815603507115109,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00793698066957699,0.819294231106459,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0076301679695489,0.819981350166376,226,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00879548660557198,0.824105729742717,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0145889947183919,0.826689851907191,369,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00801684834292443,0.826875189737221,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00622254964285936,0.82827053282082,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0101356131426478,0.834842657181098,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00842186556045887,0.835172425396434,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00769891680602569,0.838678945969069,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0117410074428326,0.839062959079456,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00752284760230045,0.839097058075459,560,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00905201935189411,0.840020542878844,534,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00733322835645935,0.842653772403871,727,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00568364256208345,0.843827252061146,555,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00727879932925625,0.844601162930871,448,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00666401162253855,0.845400034791361,699,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00776243055450182,0.845496868795127,616,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00632046478608075,0.85031094011627,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0099748533475856,0.850901204822239,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0109958611884759,0.850982706216261,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00728243228671713,0.851275726907102,244,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0101656829281309,0.855547746629046,174,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00731773853442298,0.855704800370251,637,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00698968896645955,0.857396166129368,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0096664944264634,0.859237847737226,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00861428617915746,0.862696440885369,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0062642526069949,0.864991531630175,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00531795649468726,0.866416292415584,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00648737313148641,0.868863644702521,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0121803773664483,0.869483614002554,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00807719461805025,0.869784261814951,326,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00620872761743919,0.872947314613619,712,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00637053452106078,0.873119591761055,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.013309305395834,0.87473197657634,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00626099344072255,0.875537398258827,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00586474915098571,0.87642617358256,456,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0051627464097053,0.878471413682139,553,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00622111190141184,0.878655725889665,377,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00511704571465844,0.879407977548966,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00523441114071036,0.880877604569902,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00516705701198123,0.882709654514226,207,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.01066547400237,0.885010734771741,586,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00465103039220186,0.885612089617448,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00475098423440913,0.887574224317375,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00732232733209497,0.88960426585492,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00538588357386999,0.891691421454771,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0074057910262799,0.897599440341268,45,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00996544322966356,0.898361092722477,308,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00600476080236898,0.899166832468813,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00955724691718364,0.899795791501411,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00519255808177472,0.899803125999791,484,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00435609244410558,0.900666341252513,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00360263375513333,0.901414690405347,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00739720702886861,0.902700358656005,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00475252021616597,0.904194534995595,201,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00354586622760231,0.904850933027377,494,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00484580951339792,0.905100193060139,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00606132145544507,0.91155925904786,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00332346987159097,0.912327341970194,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00333650714003288,0.916082503967142,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0036553945974206,0.916307467397675,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00299340185517507,0.920738535908125,245,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00359765792597927,0.922497591220776,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00288504244817688,0.927444363571774,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00289845768190504,0.928159597678575,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00507657205044896,0.929506653801917,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.002948918838459,0.930593748768005,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00299394576180027,0.930830143064727,416,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00487079115833088,0.930912948096508,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00508285186378866,0.931615509652048,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0034125839209203,0.934009355458708,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00307602775755106,0.935808415454966,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00269689796731824,0.936742518782549,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00272044682308601,0.93730108312304,22,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00254803375298462,0.93832914408834,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0027069228275243,0.938379893322681,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00289434981917853,0.942280630989894,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00362967875666994,0.946515619288318,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00215181611601022,0.946721205254016,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00269907491398272,0.946744165190666,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00237810610250442,0.949925552730716,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00205225925741998,0.952900992459674,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00195910355970986,0.959740772157637,405,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0019243920440568,0.961513406076797,454,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00152974400010446,0.963531483300506,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00179870706037262,0.963849019617423,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00177248225064889,0.964551129518206,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00151507936685937,0.968059855071866,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00155557746083276,0.968272998129603,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00152912378713458,0.968373301993378,149,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00128996360246102,0.968569525330321,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00137301200823395,0.968673448344754,205,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00173449041339267,0.971492034643277,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00135629606208912,0.973564150683448,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00127934799725279,0.973594687290717,18,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00115380052840628,0.974680273469822,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00111421887128456,0.975132096051401,7,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00122010882742753,0.975257846756982,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00106745602064796,0.975819371785689,343,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00110384440638689,0.976952660983707,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00151330166691086,0.978768085256871,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000936631367450554,0.979973957537527,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000734354352129923,0.980607620621758,398,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000740743220615312,0.985264701364063,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000866488634222082,0.985290465751562,747,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000573285308791492,0.986221600292484,276,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000498966261122686,0.98674929232609,73,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00070428499400594,0.988899574692574,49,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000488113794645345,0.989748617242003,169,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000843743498195508,0.99005268862249,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000404375476118569,0.990662546694469,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000447019223942362,0.990832420667375,135,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000479040349242121,0.993117449930816,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000242792383259371,0.994151090994468,615,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00026355513535461,0.996176485070262,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00012627230309838,0.997529142798724,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-6.61856699899654e-05,0.998673302847103,80,pan-cancer
