mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0220397522310476,0.545621217912132,152,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0233093272121899,0.546179392934679,388,pan-cancer
mRNA,CTRPv2,968,AAC,0.0486823589609131,0.546354629516322,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.033769261161349,0.547254428835047,392,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0196025843821285,0.547567223358675,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0229609218327105,0.550631025635742,423,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0211053601872677,0.550754538680947,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0357695179322823,0.554802168718231,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0223433282622743,0.559081949519877,731,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0363101059551452,0.560222818229092,685,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0299598974774087,0.561545851629677,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0223365691531028,0.56443178562332,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0210006788319427,0.56451553844677,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0212584341810907,0.565060236123109,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0206334831267905,0.566751309087384,270,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0257931281646413,0.568014794609197,442,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0210081787181921,0.56876136757094,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216773569944206,0.57654018443583,619,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.024032437101482,0.576916882712573,130,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0221242432618578,0.579441544443096,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0211098598357018,0.58518485816162,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0224194415206733,0.587036927130756,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0278432283167187,0.588037052715933,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0776517741767087,0.58860489877783,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0218127101189338,0.590073501927061,499,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0336683216322598,0.590444562403302,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0226768571528032,0.592243116434867,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0800577865176542,0.592308710907726,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0227821228193344,0.592698268327065,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0306577722732415,0.59271424468284,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0225052433599015,0.597747186579317,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0436363999003639,0.598086752395489,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0229040306822997,0.599335572076923,752,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0824862013951809,0.599576808758593,61,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0225222622598764,0.599934453893734,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0234865051643992,0.600213700811249,182,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0173956654941639,0.60058734965656,687,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0218747513617873,0.604489432309785,464,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0732774173499033,0.606173522815506,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0207314296171271,0.607479084222993,41,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0313327417507202,0.608582889038959,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0187511404747691,0.613028662593339,303,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0217853615641916,0.613494502422532,229,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0224576136386179,0.613819379611823,71,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0203958625515708,0.615094845124843,734,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.018637994513117,0.616066602249372,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0173544521263542,0.617409119104378,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0203602782782942,0.617409348696624,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0195270157297846,0.617888676732531,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.02029942520776,0.618521081937454,153,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0202451022615016,0.621516256747276,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0174294869505219,0.622701975371826,609,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0187094323991968,0.623012522344118,66,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0211356803561124,0.623042795415889,566,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0871361269905871,0.623489341454721,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0226185664677679,0.623637578374091,109,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0185890669655915,0.624904601317521,521,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0200302692224185,0.625047939404133,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0188814543695174,0.625797029925086,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166242626771927,0.627183177694987,401,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0194212174335601,0.62727966745182,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0202869690546356,0.629183073090104,167,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0913349724580228,0.629646700715446,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0203679426652315,0.630065563238828,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0211370755088456,0.631605595680387,495,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201966218012263,0.633613783829086,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0183886583720229,0.633755155989551,537,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0216937363160013,0.634573925062973,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0632469222432509,0.634722988735339,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0196716832670089,0.635303645518476,490,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0188717013646007,0.635492217057174,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0188674326004476,0.636567173886434,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0636178712824126,0.64135524853075,185,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0397745084323933,0.641529040357894,114,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0263241172354398,0.643234759295872,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0192310343724647,0.647436396736405,193,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0271269921459399,0.649529844367024,105,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0259005251639167,0.649558814201249,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.016424939271412,0.656637677003572,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0140915156124646,0.659002265865071,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0171170436921779,0.660623951174034,726,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0181984721540711,0.663281349571878,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0181266707550345,0.665304421820477,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181225508967162,0.665383839620622,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.016828341950293,0.66765000648014,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0157035880219934,0.667911020353282,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0260628805915413,0.66841010732648,175,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0707927660801721,0.670673200353224,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0171128068023987,0.672386845169469,727,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156152180038351,0.672729382626007,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0181227304554131,0.672734770437975,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.016733271350456,0.674029933423079,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0171412292522868,0.674924213942197,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0248659217790983,0.674928123175451,231,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0158364978443116,0.675027812678783,425,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0479110924780207,0.67567757448706,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0148839924249601,0.676188116319992,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0176296349060594,0.676807353392706,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0166813188393115,0.6813807048753,177,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0164497964035108,0.681475359540827,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0205222384512273,0.682673140952096,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0226635098734981,0.683202026901589,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0131644807578762,0.685048598180448,245,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177255446019901,0.685612490807949,85,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132332173785581,0.6874282272345,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0144896458102309,0.688644631404679,565,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0693036145950953,0.689886375876122,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135198250068942,0.692656917643744,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0144013749941565,0.695553964089877,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0332393176071041,0.696434641453117,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0202840501414336,0.697342023279799,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0152411505548505,0.697876810052182,755,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0145757015770207,0.699660804797709,455,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0138570199762379,0.709474543679002,63,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0146441232785283,0.709767927392243,324,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0711661044136477,0.709910910646853,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0312833310266874,0.712322163705248,172,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0311301587306759,0.715692896318331,295,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0136959675585899,0.716812755196336,213,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0188432357276213,0.718072239099329,554,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0139719505752948,0.722026962848247,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.013738174738907,0.723485712180836,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0125162950040161,0.724437584513422,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0206229130977056,0.724535824363278,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.014775281352056,0.725086698233543,644,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0130169071873074,0.726599559815245,205,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.020628967320575,0.728133855388847,399,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0653751295208832,0.728460069925278,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0449986705399991,0.728845973666305,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0126449499400957,0.729850917349036,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0188906497320674,0.73005525332492,235,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126353334517903,0.732913178673062,458,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0123073268829589,0.734961770168629,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0126338085476288,0.738138892687374,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0141691265930768,0.738809705066285,605,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0537905350460808,0.742687888806828,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0123916851956415,0.746342551288048,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0130259010283388,0.746736825169866,700,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0167758584814719,0.75137656338636,417,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.012233629212349,0.754736548713464,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154162925302571,0.756683237656902,747,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0122081785728286,0.757155024340308,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129929140337801,0.75727568064397,299,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0120301679677319,0.757544688671926,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0111234023669483,0.75794191490367,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0111297027816354,0.761068214248762,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0115732971166967,0.769037055133184,645,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011869500977668,0.76959078589528,706,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0121932465709631,0.769637674176954,43,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.01853387531644,0.774337316019896,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0479277950924882,0.775658034967173,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0120605293472939,0.777259880350297,192,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0105364645262145,0.786261304204688,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0107878629741493,0.787773915618328,410,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0109332887401469,0.789997325384872,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0115781281878928,0.790814029783833,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0142704197765093,0.791273269222225,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0132443591123452,0.79458154104091,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0105473575147607,0.794920050877865,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0161071700991778,0.795200669318787,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00960038900714866,0.795812786718063,275,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00994872635032008,0.797406048677731,7,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00910685624793934,0.797517760843613,670,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0173914813711877,0.798115631653082,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00933094370067954,0.798161151771981,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00998657794435058,0.798804121847951,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00944892724028202,0.79922229643666,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00966597570100218,0.799548919896521,473,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00962706974264098,0.799990904406218,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00953648102526168,0.80118596858522,212,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0124366531183541,0.803594639158046,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0108856422936925,0.805870191117892,377,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0131487002801719,0.806062126599726,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00830894254675872,0.808100359117015,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00969704205196564,0.811802368069185,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0119512157346475,0.812907077877872,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00878840377729889,0.813368350919989,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0100590985300338,0.813558989547305,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00998152656506068,0.814939045303444,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0141806878803845,0.815305843717079,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00763082204561289,0.816097938829902,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00846776864084713,0.817422449255795,195,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00980097606537459,0.820073400659791,728,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0317918924457341,0.820455084332045,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00954288408028341,0.822760518136515,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00780854671962772,0.828752329756665,27,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00914632299150314,0.833475044806571,199,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00715703526556307,0.834477683290133,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00716723081819377,0.835140339170125,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00788240889839964,0.83522463068588,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00836808490015877,0.835913649364219,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00765492070872701,0.835950788516954,157,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0127434482218876,0.838153276010395,210,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00851337224235482,0.841089395591185,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0107650335713543,0.841115179576779,302,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0173304648576261,0.843033523383552,144,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00765863091581089,0.844733830711129,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00792888594104525,0.847470618364534,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00772046728575689,0.848380207475424,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0069749674792422,0.848717072166892,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0072038882363421,0.84938027671569,533,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0369548598200905,0.849773174194787,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0295408825872159,0.852909916915252,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00801939986689697,0.853519309011013,95,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00776581026402084,0.853810071887078,395,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0322840668259591,0.855822631369958,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00755319701565892,0.858416293608102,594,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0297089803574093,0.86021728841174,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00669946718344555,0.864245338040398,465,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0256687402118771,0.866225698701706,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0130364345431409,0.867545799383592,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0142442508153441,0.867915222073623,151,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00624268399075789,0.868535440518081,547,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00566139823178268,0.868980153437148,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00723808370850743,0.87001738065471,406,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00905453054638735,0.870022620498431,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00660027876295807,0.870882769622297,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00675371206285731,0.874077302780319,426,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00695307619843654,0.874346432923489,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00779312559736566,0.875584157362447,191,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00734562430666637,0.87709165315691,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00580433167967894,0.877889416775257,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00574273838267958,0.881245696069874,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00623486222503725,0.882450962531449,125,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00585982722524606,0.884452669872919,617,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0253055118258075,0.888446498814894,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00751980295297761,0.8892817608047,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00580865808501656,0.890051836571204,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0118461548577226,0.890155327810658,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00581885548635219,0.89452478197388,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0187605874676293,0.895213370552656,129,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00528594385348279,0.898820902109203,712,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0046321989665223,0.901364117030128,247,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0237354881647501,0.902420707334901,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00408109454193682,0.903709543943123,582,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0213012176081704,0.907348388102783,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0042403709893239,0.907679111575954,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00457658079349385,0.908869800166419,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00724098101984992,0.910131675833287,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00434339761427319,0.911151877580296,384,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00386434833441383,0.91267643049415,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00532701143452326,0.913288980784542,349,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00383291192729499,0.915791090376906,654,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00416170102050864,0.916211868272934,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00381439044316957,0.917998361503883,209,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00406988360648892,0.919819489375389,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00429124076645371,0.920138341778719,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00604832464427321,0.922632000546202,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00409794611216098,0.925699171424171,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00348678010201914,0.930616223319944,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00462587940491468,0.930767118340905,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0119906035704131,0.931019891041255,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0153821752034171,0.932298215466016,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00321446016862016,0.933982312316215,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00687401662328238,0.936370499558318,429,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0112517339898954,0.937393699450332,101,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00240913669761494,0.940895150000275,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00323427136494243,0.941865738939842,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00623420353984207,0.942068402208495,166,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.012168464644568,0.945567825606994,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00286051738290138,0.946132478172205,675,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00245735422931605,0.949730033636782,385,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00258879715713589,0.952359045388611,55,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00318711978536498,0.954451907617805,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00225246600763036,0.954466683143041,557,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0019906806118292,0.954744213838345,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00177172406398338,0.95782234804063,238,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00304089777417462,0.957902200820762,239,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00220068783234919,0.958382081236393,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00247142978285584,0.95865429299069,439,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00244001586072872,0.958984076386692,756,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0021144013162766,0.959773902635842,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00198155286578967,0.960562748237096,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0020080927685769,0.962931582662449,457,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00244353729008269,0.965452534554827,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00180209364492409,0.9661318356136,18,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00258536165452238,0.966984930035578,67,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00293311403682961,0.969484348469186,369,pan-cancer
