mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.0683746252671467,0.314976563985606,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.159845232215017,0.315142426638762,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0361499964885061,0.316615635282183,755,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0399965477991182,0.320057220031742,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0357620547822265,0.320834450549732,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0379600113831924,0.320948396023488,674,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0498542688216257,0.321417566441239,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0527288063826826,0.323106905859971,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0377448826050387,0.324162359628708,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0451191890149708,0.328712449385596,291,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0486278655788072,0.330803095882249,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0483683481924662,0.335596651524636,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0399620548828155,0.336117325825445,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.169234362264231,0.341221889712548,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0391140226878114,0.341325395501891,94,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0697512840731004,0.345259502608444,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0434467557566093,0.349132838957605,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0680576793976969,0.352466567052501,658,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0364376109463532,0.355678381095548,720,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0340850011729024,0.35886293058689,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0348704285453381,0.365495960887887,76,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0335551694954611,0.369772429041007,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.036423041509784,0.371097165991987,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0357823224670398,0.371220971710968,159,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0346664971776907,0.372510124572088,416,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0348347560756279,0.372825309732601,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.073374319978446,0.373671066750153,108,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132251549587255,0.374097166388469,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.142302055057458,0.378698194112205,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0354490040341504,0.379234800258217,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0400389863000929,0.381574142428181,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0459123709935497,0.387463098979966,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0322589866635062,0.3884885450215,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0309483788025951,0.389646386133702,512,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146165189085009,0.390182606431558,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0409785555121303,0.393010775055004,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106862358873665,0.395699892955961,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0300343275959703,0.397363246369484,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0317248543043539,0.3976432611519,153,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242246050249726,0.404038376839292,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.033415705360713,0.406398742659359,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0321419672824767,0.407888334065591,127,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.088149125758775,0.408376904801289,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0321139820037941,0.409695716094085,740,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.135605051937843,0.411871088254784,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.13891917657921,0.413861156648545,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0402323362847199,0.416848885389915,756,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0333954072217163,0.417007398812754,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.035160194781922,0.417325325941332,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0618444195873867,0.418030127974895,144,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0331512284465862,0.419446939207019,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0283928902229097,0.41965526882073,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0301130465315939,0.424932203600199,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123253818302035,0.426728098325841,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0265887487085326,0.428068930242573,39,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0311058082527118,0.43362418856138,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305127552420047,0.439850562465291,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0283803859587888,0.44262603429757,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0385341877590058,0.445276750587592,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0298121711540326,0.447004103067583,183,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.025186721972531,0.447541971261882,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291367997841347,0.448021432148429,698,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0317868107149714,0.451599369051433,115,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247471876393739,0.452017507715926,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0561767179757223,0.452089619436271,68,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0303113608356769,0.454098942215038,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0234019609501589,0.457302754072765,198,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0300199230521678,0.458277717146066,85,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0352627236575089,0.461757139452921,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0293230687263804,0.463207586442295,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0271685873446125,0.463882849460512,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0282806829396069,0.467350801286405,275,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.028447680736019,0.46758233598884,587,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0235037295806406,0.47480736692053,561,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0327403982522541,0.475907339465579,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0263727304256889,0.476238692632481,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.027390425774637,0.483454933805263,18,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.23015229874864,0.483548342634733,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.028768154553008,0.485651099091035,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.025810971396426,0.488682152823652,488,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209985116948187,0.491097577813752,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0268635244184725,0.493740180008707,107,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0250620647055639,0.499125860779622,337,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0265411808960491,0.501151335735494,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0273188095319378,0.501769247293192,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0256074015723118,0.503530471079586,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0262760772121969,0.506774661244527,192,pan-cancer
mRNA,FIMM,MS-275,AAC,0.088886925938923,0.50727661786577,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0271147005035801,0.509406831380026,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0248084612816526,0.513753699362044,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0429564473640639,0.515408631287007,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0292117831547973,0.515460229209079,534,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.115878390360828,0.515463578922081,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0249276331001978,0.516850502867772,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.025122720153074,0.51934513957219,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0202506092377644,0.521204919541937,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0425419074408947,0.525288981941681,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0244684148082959,0.526306670352399,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237821277209502,0.527419002754312,141,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0189835374165775,0.527770478677089,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0250121617751775,0.529836527396897,165,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0417513883962607,0.530416256495788,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0241109040086654,0.531264875439284,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115073419257263,0.532427746205439,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0235698364222207,0.536670638487067,752,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0716108571696524,0.537880888197902,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0453523123677156,0.540594136572046,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0245686745363764,0.54097622255106,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355619032227335,0.541765730513402,174,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0327539903649444,0.544000645870016,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0403910095705045,0.544620350721997,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0800051719868618,0.546816667100832,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0221543887729562,0.549762777288564,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0385968856267632,0.557623195204691,554,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0923088516931728,0.55864737173674,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0230451573762676,0.56059331825782,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0340724937473878,0.565486626493846,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0225587429063145,0.565731710686195,633,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0220623283253617,0.568228215282645,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0206982972148622,0.568577004772289,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0961162596294725,0.568755137571801,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0219723638273766,0.573373449146762,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0222205749230234,0.57758280241534,637,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0235768198282611,0.580674411505961,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0204466076743199,0.581129485273919,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0200228900972339,0.581209378797654,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0210030451324179,0.588117175345102,435,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0338247417812076,0.590221693465674,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0267585348810329,0.597757112133735,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0390426671050105,0.605689811245333,83,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0192927286340978,0.607820496397204,597,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0172111581715798,0.609970647254527,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.029971023282796,0.611108657827039,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0193176006232985,0.611997644724367,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0194920348283778,0.615029473353688,193,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0372721582860569,0.615808360966048,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0197586888570623,0.617358620648604,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204140309513329,0.61910030284309,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0192711667083965,0.621428263736596,710,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188316875320453,0.625377849408322,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0269180587775909,0.625520433711863,78,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0302075171890521,0.630347252791299,97,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0703850595102471,0.630730406788377,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0183677286000305,0.633175773677495,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.018937684410081,0.633340616521505,237,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0199084424436035,0.634813932480265,645,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.032225427879075,0.635006524088392,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0354814963085606,0.635932555735725,166,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0182525825167005,0.637290118644444,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0189846406144005,0.638073932523263,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0177461151182587,0.64138192033725,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.017257970102054,0.642393769461796,669,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0215869519025219,0.643638174347231,21,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0174038979547092,0.643940369235391,301,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0807586148830431,0.651456041888401,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0211295824773456,0.656226278170447,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0229108513731244,0.662473437626746,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0678276931088645,0.665920249454543,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.014410078518801,0.671144573682907,398,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0195442161690618,0.671740896664842,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0154693353081745,0.679252055178368,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0213281604291071,0.689863336901638,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0156116826586893,0.692862900411895,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0294068108602891,0.693055873920485,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0159957315745252,0.70075340794379,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0284168221022541,0.70091324306123,160,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0175065899101146,0.701297066620389,334,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0167594491476497,0.701449484917908,8,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0176903983046688,0.707396129233271,694,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0484124738099324,0.711435398799169,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0476902996942706,0.712399330938846,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0127052716805209,0.71243402276914,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0144046113351444,0.72218767823914,447,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.014372667833061,0.725355309195888,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0139342810430586,0.726954262425075,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0179026880944253,0.733914717092294,585,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0182518746996315,0.735530101364837,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0145351908409204,0.736031968051614,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129093558068102,0.741376728594914,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0132410089879053,0.741693686958272,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0126685760763324,0.747831104277405,50,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0143419430122858,0.753425665895052,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0512342378307204,0.758313088630061,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0437329135968074,0.758731491162105,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0148318696978536,0.761498165314218,326,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0121766725307601,0.761967987181681,106,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0180436455561657,0.763569378618864,232,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0121737336341459,0.764123695569465,497,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0114062047222938,0.765875516820778,479,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187843689236971,0.76648511661366,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0140211182669306,0.768909245401335,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0114597794842924,0.772075029258533,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0105928614301323,0.772834480032577,749,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0384064473735395,0.775158955671771,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0116339820471421,0.775408577101252,242,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0107312737922921,0.776205535288485,744,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0106383691613311,0.777402554397913,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.010915579122963,0.777674791332223,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0196238105289217,0.779709277398936,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0135986706554662,0.780877601311997,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0146746134632517,0.782462559976316,742,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.012285248213972,0.79271190542413,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103870853037331,0.793845295953808,201,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0428505647698307,0.801971431654581,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0327051083998345,0.803600137535668,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00969889042703489,0.804963616221042,457,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00969672329409462,0.811117765824313,738,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00828726812413046,0.813046123665271,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0122678924483324,0.813446437152452,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00954659550989487,0.814241241832881,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0119410915294109,0.817060186062225,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0301866306081348,0.817107219088106,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00857216837579193,0.817991792084719,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0178975526936679,0.818869111848921,126,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.010865125247533,0.822241923755598,417,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00894464166227709,0.823759611169272,347,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0403605975709829,0.824869312472242,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00693948762024173,0.830365880566946,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00828058155170477,0.830964354044008,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00713517141701662,0.833671549540111,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00784963533993985,0.835924830437151,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0326166407245348,0.83615839207946,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0075202112685428,0.838765939934235,670,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.034548212667937,0.839565633224806,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0620597812981251,0.840381320882742,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0144112137598986,0.840389502128535,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00737380802471911,0.841839903032708,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0089247326815587,0.841924686385358,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0348046183694883,0.844424596090878,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0305505081964148,0.847240135047902,630,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0140982542428452,0.850218946863385,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00676488541108031,0.851444879153549,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00988073477509052,0.851709736099165,122,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00679147351364559,0.855335210820844,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00655043757125751,0.855797096660008,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0071250434486162,0.857378400043749,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00679934282362599,0.857815009809017,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00909613107891633,0.860305309477073,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00711931341376166,0.862286884312391,158,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00994078948294819,0.867743977195447,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00627395755135397,0.868401778992695,666,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0108115395526177,0.873665100349791,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0129915648272292,0.875026827532722,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00576822983887887,0.875809078526602,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00851820185808335,0.879800265568113,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0186826553447122,0.880878183471195,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00578223366423223,0.881982491870557,304,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00752445437673316,0.888526760968802,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00503671558845674,0.889119629795575,441,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00487163664674513,0.891862959934043,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00508290418342238,0.892233206785153,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00531597697038795,0.892884413643393,629,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00473793513231854,0.892971617897339,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00444002871257771,0.895481611454697,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00505719026044774,0.899374385764587,290,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00868474471382725,0.900751619042193,9,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0140960179030064,0.902746966841579,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00425556525530579,0.90319573937592,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00805748827811096,0.904472527835068,580,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00862716307856947,0.905252284871698,111,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00463231862876305,0.906458296937141,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00414649083058106,0.916295854087068,229,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00386953316426444,0.919411709475317,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00411669567909734,0.919483267732345,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00381721715728246,0.922311092680825,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00399238610348853,0.924083890287158,182,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0035202671162291,0.926510817011815,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00351326168676722,0.92678461099872,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00310306829698082,0.928150111395925,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00315505621947021,0.935654494862845,403,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00519603558106829,0.936669050318535,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00523922299153844,0.938167853499955,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00353860240467361,0.94085398993947,461,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00287837210730278,0.941518853760916,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00242918237926774,0.944898370842497,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00445719826952694,0.946779979936789,369,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00458484205112668,0.95010500441866,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00224108678358988,0.951186267329749,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0047738033806114,0.952783052114115,308,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00234103344448337,0.953502453562696,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0021220288465283,0.957735029623544,230,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00203822797146401,0.958338968590638,634,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00199659280096212,0.959727401446312,19,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00179334780147155,0.959947356534698,402,pan-cancer
