mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.0230426043188687,0.609264424165325,694,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0157302231600598,0.609762297901567,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0186795055776261,0.610598675650289,566,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0175956224192708,0.611341983958166,625,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0913671322637565,0.613713721510669,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018466137365107,0.613858060541105,528,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0337903181187448,0.615221968829791,128,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0166102318581766,0.615466647467929,453,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0169106571040241,0.617122804176124,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0180482364731106,0.618140611574535,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0227186861306799,0.618307542782274,564,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0159087121568594,0.619157128612415,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0158339687611444,0.619699372941062,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0175678567556404,0.620911918738426,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0175191395135097,0.622552227995074,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0178432719917544,0.624372204256186,107,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0153985032267131,0.625786338663291,337,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.148435464043934,0.628413267822447,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0250955059007236,0.629759360322444,210,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0810164855711033,0.629886366286305,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0175115435508334,0.630338166271473,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0403435351499399,0.630861744868686,108,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155504922781936,0.631456053199409,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0155509935413108,0.635839412586839,195,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.012984182079369,0.637721211224294,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0151800262756236,0.638030008941327,455,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0178167035716567,0.639046476891983,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0329599586789307,0.639293170084302,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0174717235991456,0.639940501385911,655,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0207919182674752,0.640129605274037,581,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0139502663373607,0.643977756295169,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0176863664495014,0.644618257646626,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0203054980991652,0.645607590866626,326,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0145431517616496,0.646242690886076,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0143236905659116,0.646577747212405,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0199291000400665,0.647157740090116,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016365014764058,0.653022454027748,482,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0214634032228676,0.654101266192202,733,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0132720182689951,0.655423756602135,582,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0361839432079522,0.655897743860244,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0225853441795228,0.659365831973928,239,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0155574805646658,0.659641998704207,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.016621381715819,0.662271264458361,738,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0143037345722616,0.662555382829669,550,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0141330662591317,0.663492555932468,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0136357326450755,0.664302787868411,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0160111756145775,0.664362281626979,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0152943417534893,0.66450936587272,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0226693217760196,0.664676885510701,599,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0582619536634477,0.665373609750111,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0148391201002597,0.667208666373037,138,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0471224014963761,0.667377653432785,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161007600572351,0.668488988561271,94,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140763990516378,0.668995894233799,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0266081140003166,0.670384355767097,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0219317355314663,0.671396685398769,147,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0140709960008173,0.672113383147747,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0221794853304105,0.672917730240902,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0297837599369871,0.676101922369196,126,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0134179211008395,0.678603505365107,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0135989700531129,0.680635130464077,634,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0206229209768382,0.680819453936501,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0125710431013051,0.683183023617787,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.013704699578645,0.683884747045437,343,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131321366444324,0.684493650663692,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0138609842695448,0.686330117781216,631,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0153190974094733,0.686780426685159,102,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0203115225202908,0.687398107451792,320,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0145587419154567,0.691602916493526,732,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0613528002348349,0.693663164612869,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0133909869933672,0.693702419438078,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.014271051494334,0.696026757930659,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0122596618200188,0.697167538492365,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0127860508640544,0.699253555940384,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0125758561401699,0.700069754587887,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0137036521467454,0.700511629062804,418,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0180688897463358,0.700648624025106,49,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255740562930661,0.701102993517566,111,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0114797055872084,0.701607475822658,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0181948343690024,0.703186988384628,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0113592205969709,0.7037533680036,1,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0425777765140513,0.704310575204714,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0398318938063453,0.707131573250438,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0124812749567503,0.709454940285637,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0144919997120143,0.712568255383908,109,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0118407184911991,0.713380505472822,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0135885761754412,0.714316094106066,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0180033712294733,0.71450666252826,735,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0122509377896104,0.715367705383698,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0168995778644649,0.715606726155453,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0183291386072381,0.716092507269629,231,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0186174245617481,0.718392129978526,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0156182871959368,0.720752549150918,433,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0107176739589756,0.721858768698876,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0139372698537761,0.72539996791116,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130507767452785,0.727081061353274,642,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0106494603709866,0.728688165249964,253,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0174330320055149,0.731182455353777,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0118303006911085,0.731493866206957,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0104716408076165,0.731620890482422,194,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00979960983589592,0.731897094798491,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125327832363299,0.732354152133233,605,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.011234300110519,0.733614626144217,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0143606766959724,0.73447973239608,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.016335296948732,0.73790186156217,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0110466651416123,0.738148326228079,720,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.017386862976604,0.740038035442963,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0147824546544654,0.740565837908605,40,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0421705909058958,0.740841709709367,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108269042957479,0.741313295841596,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00958109867462234,0.747444202399359,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00939924463154812,0.747626473348776,202,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121438959397864,0.749336011557081,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0122785259067024,0.749608960029911,639,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0101377081025934,0.754007576448978,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0145365000148901,0.754229528550936,742,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110335987100034,0.755230084037322,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0104733129581709,0.756180435912284,249,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0142710409221036,0.757442707683849,370,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00971274818556014,0.762698928163006,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0106128557702501,0.763629092185898,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0116154389729413,0.764029293277333,115,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0105180328022859,0.7640511348134,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0103049067553291,0.764617636820229,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0100539763853902,0.766632778446315,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0111955023670898,0.769029784288549,493,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113893902006856,0.769386780043556,652,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.01337441253743,0.770275569618774,394,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0211548157234,0.77040536282863,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0100508695427489,0.772867321927972,407,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0128598160106414,0.778835723834018,302,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00955263303905425,0.779879905763491,538,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00989857398275391,0.780502962742587,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0137526462206264,0.781268825402459,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00881345505474534,0.781956250881687,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00944710879050489,0.782989023122265,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0101960254962048,0.783397181182605,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0104091750716775,0.783613471366475,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0192128849182738,0.784491158600848,641,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00902325667799195,0.785036413247177,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0122353778251716,0.786029921786951,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00938264078794628,0.786647740950003,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00928690927216096,0.790578714708781,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0286486170675014,0.791284048956444,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0184444460145189,0.793550842030369,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0311464042446708,0.793699635218635,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00973070060490792,0.794748312221348,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00854720261602155,0.795384361147483,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0114172513256528,0.796675672912735,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00866985691139863,0.797554168707637,441,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0434344121682275,0.799676099855482,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0128351929333298,0.800189619516758,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0264815654831823,0.801983721340959,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0130104924146644,0.802162645607467,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0095109856940907,0.804815677870158,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0116053749238542,0.805664252083738,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00874641026592635,0.806747160658715,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0122753999676807,0.807183682336783,606,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0167134437232032,0.808937176836065,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00822977535429332,0.809011766480353,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00891039721062854,0.809750571745268,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00886176731722823,0.811847238011503,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00941108374586101,0.812951366443059,148,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0121540706867425,0.813491799744559,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00888832303086788,0.814341488613284,377,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00869879788922846,0.816231204574539,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00862341324596926,0.818147857658071,572,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00782192757160605,0.821064313276449,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00813467029309882,0.821081381889395,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0078879674326452,0.821235870397307,645,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0108014950298392,0.821855800376196,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00939987547748935,0.824186478495607,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00684591184350394,0.825066455704962,25,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0318305854420558,0.828301917505045,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00780701339894614,0.828355196920351,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0150026169413573,0.82937551697559,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00795284221310184,0.830088551963066,130,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00708239246673488,0.830770014404212,189,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00756819160887214,0.832033624746579,628,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00743598429456851,0.833744358609657,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00663926438128577,0.834865596125193,226,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00639946251558191,0.837852112261198,335,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0071664484862378,0.83789952527198,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00751847711972277,0.838238056216257,70,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00835940417035532,0.83907006741251,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00729944589317385,0.841015149202924,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0104090068364182,0.842105883353557,685,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0306016018172529,0.843477779092772,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.031735127491828,0.845134731242958,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00612088376415559,0.848543809556317,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00885196840782092,0.848698907847536,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00945787442421343,0.850013078663145,88,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00656225522141997,0.851557146510015,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00637080431621978,0.853568521382979,617,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00760650323757344,0.854119550207142,534,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0089903191801466,0.85498869481785,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00683762992961387,0.857431783530822,113,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00536616482859592,0.858944486297871,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00600230904396283,0.859786753681396,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00490297228582832,0.8647161253904,245,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00629876805377916,0.864943306267685,106,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0278053409517821,0.867588675218528,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00546788656124489,0.869172485593173,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00746896470859843,0.869394112301769,604,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00528948592291042,0.871488345531913,404,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0233385131345026,0.874147403581272,255,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00561302357371679,0.8748527950791,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00541197143192167,0.875855294657359,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00515609154368723,0.879254161714168,465,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0262726524778667,0.880223586362084,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0273418997418016,0.880695800546076,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00536331884895296,0.882431995326758,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00503897432235643,0.882432397949611,180,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0240661889409413,0.884210425763461,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00985178369758043,0.887790115795809,123,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00976351846588705,0.889107866997452,295,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0045978368212911,0.889975671876413,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0045661286132644,0.890780910176646,7,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00503454874429782,0.892018308494721,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0037355985354634,0.892898344686626,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0175014282207379,0.894965466821508,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00431191990314318,0.895436852956651,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00462234443246334,0.896251896820064,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00431024809912776,0.897050623407756,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00409585059129766,0.897285834911744,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00537683668433743,0.904329468036272,393,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00599763491096827,0.90436729522975,392,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00412877128273408,0.905571029121109,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00377997234151026,0.906024641644514,614,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.020181872998639,0.908790174532881,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00580935484508466,0.908880807430652,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00371746156928542,0.909262538946508,322,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00377862518412701,0.910889148311071,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0037107404237944,0.911428707351462,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00334115887990695,0.917862535058398,400,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0158933292339077,0.924008496048333,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00324915008278858,0.925732787443835,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00307762559907783,0.926624584474197,713,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00304439095590726,0.926931060460961,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00299498375523848,0.927904995695154,278,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00312153651026228,0.928921343142087,187,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00252183684544584,0.929515458490186,238,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00294463255847304,0.930895092682678,601,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0026820162992981,0.934113825062243,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00291690668681453,0.935380997850566,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00242643458425278,0.939502443428015,365,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00268025919621759,0.940408367918707,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0121935996695761,0.940631929408251,31,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00280306025003055,0.940877886759842,242,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00198651304261402,0.941419061776682,264,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00891413988803931,0.942161659183135,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00392912695705099,0.942277454303868,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00252269668399492,0.94582307403473,611,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0106622668261421,0.948111574401808,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00230457291690084,0.948275278091973,674,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00176073230837337,0.951492770859773,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00197939698258858,0.951670735316953,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00657646143971139,0.953868455361003,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00264145660609028,0.956462228490147,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00188253461364305,0.957793296720529,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00198457797040503,0.9584525574444,227,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00142291695675594,0.95930146616505,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00151144403818168,0.959342256300314,298,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00147269530198574,0.961104535599639,402,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0015701199350739,0.961813597082389,267,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00309901439794638,0.96436108044884,160,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00142813070387731,0.966294797967693,36,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0013217136879315,0.966936413877947,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00152539416359135,0.967556093739667,637,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00132577786394784,0.969530579034978,597,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00135143343521025,0.969688255451912,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00577987538574303,0.970341746396459,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00181935244986534,0.970885303385539,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00140818635669242,0.971040848555717,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000982955766434814,0.974731031577118,749,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00144080026482661,0.976116530950084,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000980514884628376,0.976136033402423,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00107399944601719,0.976801768962124,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00100339255650172,0.97777053142973,193,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000961912388932314,0.978750535570598,8,pan-cancer
