mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.025663696442373,0.611943443973479,388,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0648793681576295,0.613368648986745,114,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0338537484172555,0.613626767009918,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0223030629018061,0.615079501703264,556,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0612574770907492,0.615184820257455,172,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0224826223261086,0.615240643109255,753,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0258239872495528,0.615390479313822,475,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0222456638442005,0.616823483712045,339,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0278310685557046,0.619249189250797,8,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0312197183768566,0.619580404638244,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0281805200284672,0.62094359616604,182,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0375637683039024,0.626178855889489,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0261357852374365,0.626452459696905,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.127952177005345,0.627810749981301,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122839673307173,0.629094250559127,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0311462476897846,0.630225580842139,100,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0270676743105397,0.630468582684832,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0544385890678604,0.634494894118515,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0613692609131734,0.634761213738109,160,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0327572835431134,0.636050786809578,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0381060172484484,0.638284088034375,580,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242867540054893,0.638548856864286,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033972366300264,0.638839059217746,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0218017724191767,0.6406333420113,504,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0231331053903412,0.640808846840486,624,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0244577698398556,0.64459759571747,183,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118634989246742,0.644770386800421,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0231260428181411,0.645241192332083,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0254047714752547,0.645598638907692,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0361121241199734,0.647817496751789,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0345509240347401,0.648045225516301,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0235586696480176,0.652986776760725,301,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.123984372558647,0.653914739991634,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0568442135848256,0.654168565169167,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0258952153455479,0.6558536665629,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0221038362845303,0.65674521363776,343,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0213536029454044,0.656779794871332,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0520946222715253,0.658874527514391,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0362790201598784,0.659029560891911,97,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0207117365012873,0.664413758016789,496,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0270617431492777,0.667501545954574,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0233549512410418,0.667561216201675,442,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305734141115644,0.668513937658054,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0208192481803166,0.668897233719998,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0194112630162906,0.668987780737991,332,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0209855341748817,0.669227929460354,180,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0246743339132986,0.6701881863075,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0197979804587689,0.67272635967168,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0320892574421453,0.672814835858953,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0218820650596716,0.672993051960009,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0973739524987586,0.673396678745281,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213374446519992,0.674365188119265,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0209231363561169,0.676629230405524,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0213882468789049,0.676961558309963,460,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0202157280049114,0.681034322831381,322,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.018041679697058,0.682001844489237,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0181123199357283,0.682272969466171,33,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0290240073508981,0.687011132762134,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0197213633532596,0.687485604694947,441,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.12224340916672,0.690746745648939,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0293395429488884,0.691333378679806,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0193992600950579,0.691645935570633,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0357280902355602,0.693346085714949,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0192880401573937,0.694067224301917,249,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0188791898632952,0.695976238515494,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0160579331650801,0.696009645314191,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0212341133367104,0.697233304526223,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0267779133059062,0.69870174192434,742,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0176034566392405,0.698780619283992,260,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0199167751679537,0.700114363734744,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0197494623500486,0.700715235375208,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0190391739874407,0.702398376872388,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.078092518554882,0.704300382976907,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0169203360507675,0.704536041380479,402,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0306741884313532,0.705358433681079,531,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101800879146094,0.708387927692155,590,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0355371313134081,0.710314995789981,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0171933262683146,0.71045420307508,383,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0806870764770562,0.714021888400583,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0189661828141262,0.719250942185851,731,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0192258444311073,0.721784310499587,454,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0188179842133025,0.722676868550381,629,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0195924574740193,0.725731398497292,241,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0197487733099636,0.726730824171093,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0187877474188289,0.726839136985893,724,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0184151744395925,0.729666718714944,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0190218905201799,0.729752587368424,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178825480095266,0.730446919094728,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0440428881079573,0.731523592631921,471,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0254758133648516,0.732730061869825,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0174584672680473,0.734523649176157,380,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0175523202063934,0.734537920856232,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0171055130822925,0.736305146971701,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0170092157409897,0.738228679939531,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0173533611468533,0.739855821635552,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0387067389609562,0.740290493249377,588,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165783466335471,0.742381063751064,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0149310680296914,0.742706162176923,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0166404373620226,0.74442330690121,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0161286697057136,0.744438398644649,634,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0160763519508989,0.744657742221004,205,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0151827314655838,0.744918980783342,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0160768517165868,0.745114199607502,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0232229962061307,0.745857491176704,235,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0349971757928425,0.747286164509617,390,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0223367782520205,0.748614763860709,754,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0156866909551225,0.749840457409173,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0363848321492085,0.752288168880312,128,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.084734804732197,0.755735973017545,311,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0160523610200609,0.756342506122636,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0167753273089021,0.756359777241248,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0872541749446145,0.759098465188888,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0157394177444869,0.759651391763309,497,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0156787486365285,0.761220195666174,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0171050364926554,0.761467779093278,46,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0159675210833882,0.762505742372614,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.01461981335275,0.764093604790916,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0320604533887518,0.765828565391665,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0173955714343674,0.767340694245971,291,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0136393766836893,0.768117403535117,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0140817491344093,0.768156253601692,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0129552224746775,0.768705906587828,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.015561051893124,0.770173253397387,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0139389605106792,0.774153126897115,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0145037435683814,0.775436490031516,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0137757153871372,0.777257049237832,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0148135064160385,0.779408718821435,309,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0538744714141907,0.779872165935753,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.021090123879979,0.783695030802095,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0117925892525069,0.786811427813692,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0133879187861905,0.787326303800953,410,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0260224323153883,0.788021086334633,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0127804327093418,0.790073453085809,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0137060251712446,0.791128010433066,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0749297518946406,0.793241381603053,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0168219385668241,0.793268047948195,150,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0121209714558141,0.793528512347365,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0129813858099942,0.79548424852022,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0129170546990355,0.796798831816916,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0191430020000447,0.798338051777297,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0135433744931213,0.799684905518805,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0184013323378869,0.804280411109355,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0241774622399606,0.807062285686503,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0117078477737911,0.807935733305864,453,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0225271109452896,0.808231578964607,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0110293830909414,0.808319850653371,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0127791361272981,0.811739379059955,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124723539619338,0.812613977793814,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0178727034388013,0.812664660213544,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0112939034578563,0.813041908247296,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0125770015682722,0.813136333985346,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0118337928797246,0.813690300028487,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0118767167571002,0.815012034380116,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0102931927067388,0.816031103393715,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0165923487768476,0.817664064696224,733,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119687231311903,0.818652140528447,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0111620221835548,0.821902290066964,547,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0115398804726305,0.825624277071024,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0203474652789826,0.825974173929215,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.039497210650043,0.826611088420368,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0105977814067894,0.826759886042914,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0110349620815766,0.82699485819384,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.017055259886922,0.828159236779287,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0271346010365151,0.829915714674643,161,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0110573648851871,0.830842894511346,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00938222015400508,0.830963769447519,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0118022606973291,0.831436752811724,104,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0109154343044276,0.831453528276507,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0102301072311345,0.831708236061033,246,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00888129829863882,0.834446287111673,245,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00992733670918145,0.837478919356099,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0101615897505921,0.838607572914156,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.010380884705942,0.838692978912506,278,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0107250322797294,0.838883651700142,657,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0106138203789647,0.838931035178073,567,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.011069472648467,0.840933460345087,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107985786053216,0.842327272519933,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00975044395783061,0.845074768367873,700,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104376918413428,0.845639758333884,179,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0534980791461461,0.846865891468351,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0101847386331381,0.847042931155017,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00975830010646631,0.847279869079477,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0102837515238798,0.848055247489359,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00859302636785871,0.848568898501791,266,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0102274975973574,0.849840621830635,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00731687190820055,0.851761460135226,353,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0228337438432871,0.853982857505734,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00942753743915964,0.858354701786122,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00949292588559844,0.859239130063681,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0096293992743835,0.86063390727871,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0199964576759896,0.864735666212437,151,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0082136862883586,0.867528642435266,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00840345436258139,0.870774875265333,112,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00870647142899144,0.874327194511623,154,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00790554832960849,0.874549547325649,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0125690452723355,0.875178372362394,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.010804541919522,0.875351246742942,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0183560823278862,0.877890443455608,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00738489007080232,0.882988695771625,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00679999536200586,0.883099275244463,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00657202227072,0.883239991798653,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00709015047097204,0.883972452920652,279,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.040353336749144,0.883978604101897,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00768660819731525,0.884597303358286,86,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0335953341235978,0.884676520804071,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0061122976110304,0.885215343339829,391,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00736430108352409,0.885856398874549,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00768356129257448,0.886505213937812,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00747366195787217,0.888083178580095,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00689254523245363,0.888486183121522,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00785169900237388,0.888579640327419,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0101504378743167,0.890957008151089,277,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00988318541699824,0.895340421605614,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00830741840341651,0.895449504802865,604,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00726632156721813,0.895805508947908,758,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00962149268213539,0.896467123902414,735,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00685467317181912,0.896789778116673,451,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0329595305996593,0.897954840792981,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00735825414497161,0.901006642117853,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00750194258584159,0.901158389032492,737,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00530346006098404,0.9015842749337,190,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0309096615142988,0.902231791396454,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00767556645382182,0.903550819811824,394,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00619669130695348,0.904887280298655,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0317778189906614,0.905321475303218,61,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00665807314342613,0.906912555676765,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.008541338526247,0.907335849274698,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00574006327254998,0.908049664190657,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00570218466124407,0.908299054532934,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00537647126370095,0.908570839842631,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00512476027663916,0.908734590414219,565,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0150469646876952,0.909613097637717,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00842862703337101,0.911278443505942,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00555762148612644,0.912644200447374,456,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0124125995950466,0.915305987397542,142,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00492030504086371,0.917074381215999,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00564668138467906,0.917473672997965,427,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.026178185578098,0.919629213432269,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00519932237463715,0.920230131166726,698,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00733916370758736,0.922435420366613,204,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00843580774141398,0.925168732358606,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00475856032074264,0.927338775867377,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00456048733115999,0.931209271508362,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00437918723865455,0.93128022002298,169,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00641596888521568,0.93185813927967,392,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00358853314625918,0.932823999265895,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00384517933721977,0.932949150040229,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00429977775757523,0.933164387832832,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00381963068931293,0.93407484865426,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00407016679235735,0.935414423244363,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00594336346890713,0.936502389988394,11,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00325104298997123,0.9369908713405,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00589721844887689,0.937631507436798,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00418021361805791,0.937675929640697,389,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00354162934005919,0.938023133288571,467,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00369559175225372,0.938496491467143,619,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00409465331603393,0.938952119385892,116,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00395869867380147,0.940122652937219,594,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00404658238819568,0.940301682022792,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00387440652392974,0.943016221083063,181,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00349595837749926,0.943416698527092,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00508642861407032,0.945381415019615,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00384899148483231,0.945749958127345,94,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00319678157715497,0.946113221803667,729,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00328098546824435,0.950590147582944,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00640486684305756,0.952470441299937,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00298393046289691,0.955786779690836,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00294833173178438,0.955801414368878,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0029127087248777,0.957051331965755,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00253973574724193,0.961168248600263,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00339884493393191,0.963567666713423,218,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00238262795386748,0.964073374857324,342,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00228049831227775,0.966347624995182,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00308150098707034,0.966900749631568,67,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00308620183906881,0.968279070028616,139,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00190164113307361,0.968413854254573,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00187748033784959,0.968460475033948,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00199383773395186,0.968574116611153,510,pan-cancer
