mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0347050990054829,0.595416936434207,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0228310782172022,0.595675176126593,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0196615109330318,0.597054813744282,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0164285860515588,0.597682446329575,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0279416096317758,0.599246202668088,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0178810299972436,0.600410634588708,696,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.026192412257575,0.600985204160524,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0217235292808328,0.601282055125435,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0215840987187283,0.601299185994721,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0222152206122362,0.602170089194662,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0204819078454148,0.602247253016347,668,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.020392616105149,0.606035833696763,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0211151786345153,0.606293936740012,420,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.020566417823499,0.607485953612689,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0219895699584789,0.608791416740216,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0184641567083588,0.609124384343613,608,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0194795176837402,0.612119519495685,441,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0190985520055644,0.615242090245797,512,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0156977293876133,0.618108195937445,398,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210580600163679,0.623520482592601,495,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0168177446077757,0.627703250662368,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0191679701641254,0.628391211187072,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0238457745919238,0.630453136730483,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0191994114228501,0.635935009240607,244,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0166923614217249,0.640139582213597,397,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0198890050612446,0.642066419144714,208,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0182033576715341,0.644798255545492,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0182022388291434,0.645265904827538,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0173102278982082,0.64783750527074,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0170987500286289,0.650849161815398,504,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0153824715531004,0.65202047376104,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0187404696443299,0.652280611472736,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.017120794217905,0.652498781540672,505,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0183743703846283,0.653481484166349,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0182912105560494,0.655693657306236,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0159244512520763,0.657158604748484,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0248142016258221,0.657307123324683,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0181896577409963,0.659069060891829,86,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0158873545015683,0.666825223702233,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0164631834236198,0.666825791909139,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0147307746091328,0.670721308991774,226,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0156304829275454,0.672550976573851,455,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0157195152438185,0.673457705092234,280,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0171623896019374,0.677050626704532,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0198055258043612,0.683810536074047,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0154503215183886,0.684143893584289,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0156730672732142,0.684188989191032,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0238930321354756,0.684686657038669,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0154223106703146,0.68553841620516,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0172859906229269,0.687392703973084,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0230428300292399,0.688032141700737,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0167245887557346,0.690143077324853,728,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0212066077760233,0.691714938915336,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0159548052225776,0.692314267625587,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0161219738649662,0.696468137037709,107,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0194817999457213,0.701067464629824,604,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0135942469711964,0.70530341616572,740,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0176733827354194,0.707395116333839,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0120938054078584,0.708739190617543,583,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0133116449621486,0.709291575917177,22,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0151229565222567,0.711275579023578,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0144754560109184,0.713659629614673,734,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.022539677650251,0.715025825925804,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0145919009437743,0.715027409812533,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0147743247759639,0.71656721390804,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.014294891006466,0.716570518046901,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0143838749403108,0.716856757220489,648,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0141793783283934,0.7179864800882,481,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.020208805966899,0.718066634984137,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0127053087285186,0.719765945924053,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0125047232077204,0.721752751994934,570,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0159113610380582,0.723155665478254,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139515428375844,0.723536393198178,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0296965836314427,0.727356490234295,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.014445635346859,0.730497209753688,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0147399155250862,0.730772512831813,362,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0218323509342866,0.731596297240906,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0181672938310037,0.733645376719552,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0170348733876555,0.737415466096519,585,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0113369447137311,0.737751596738017,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0139262622095007,0.74038105933248,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0136196163077775,0.741140208795681,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0134405431011631,0.741277065509661,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.013505446212555,0.741513843147498,119,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0107469511608164,0.744849636627187,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0125049790365262,0.745585746344871,465,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0174472157145659,0.746010390716759,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0120986654634753,0.748486650290565,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0286559073609885,0.752133555042113,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0274150013425483,0.752219611306048,641,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0255437502995742,0.753429927292593,390,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0121623323944975,0.754433312376411,372,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0173299042873642,0.754453169190972,11,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0121148173778142,0.759096984521705,8,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0125910909812484,0.76230704625604,633,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0122803607681867,0.762431893156193,477,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0164029566330475,0.763671233786094,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0117880393162224,0.763949020690283,624,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0120245540887497,0.765593656201188,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0116911639301351,0.76938490111565,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0140903732082475,0.772901499110122,349,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.012391318870554,0.773845620079375,377,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00890723796440053,0.774479478756867,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0155501880673314,0.776199438096696,118,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0112056391638006,0.777171309807472,625,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0116918155233583,0.781197771781119,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0120497161446613,0.781206712534907,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0156275490080833,0.782519063449374,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115994898960893,0.783376088918622,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0096439758798228,0.784870365763971,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00934923982319819,0.787150510781354,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00796605394266834,0.790057263697228,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112496472489861,0.790262641235191,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0102511015733947,0.790729097309925,386,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.010978709029859,0.79157832329646,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0207449248901966,0.791782321316528,236,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0125717558481865,0.791962421075163,191,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0106759131999568,0.79214318154627,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0109026720636225,0.793069731892668,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00925677172914587,0.79870542420321,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00890526464955143,0.801510867316629,90,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.010569188198872,0.802346408673908,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00965721087438101,0.803410683534508,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0134455298520216,0.805135928058118,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00975550140039264,0.805804005313572,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00870314832877977,0.806393432893487,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00883790695415519,0.80717774495454,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0100637932961133,0.808585695829179,672,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0137973342081484,0.809415952442763,239,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00799899670400106,0.817723265370511,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0196506392328015,0.818714589642413,124,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00734843263364898,0.819948631117928,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.010146935075079,0.820560305843662,109,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00806164331312716,0.823092496395963,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0112216653944363,0.823931421651344,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00807109905436996,0.824554730650538,26,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0136836955750431,0.829356423232113,548,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00833545554621246,0.830439715355767,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00826990742601774,0.831181533349151,558,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0107230308864656,0.833814879079099,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0300333581323945,0.834335739392479,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.013361142689583,0.836855717052919,143,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0081441105183975,0.839845629187846,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00772950829645672,0.842013369577144,81,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00751352944478931,0.843991924321626,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00814199188859151,0.846493883380088,635,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00727749600416838,0.847396690739227,640,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0107416413316948,0.847448864720797,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00877968633138836,0.849400979343561,356,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00619249023863415,0.851342271941864,82,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00774774638296023,0.857459576027281,452,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00704939597350378,0.85785030303256,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00754286163258209,0.858026601859762,673,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00653740487765206,0.858090717930385,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00763579102976737,0.858466186009633,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00573527961653057,0.858641511629483,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00816500991805501,0.858909402566533,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0532846578570962,0.862743256825026,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00542471240209153,0.86389699676845,190,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00582010817166372,0.864334550229454,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0121270254487428,0.866469443719803,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0112920756410107,0.867694804182609,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00644462074649095,0.867926835906476,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00637169582426166,0.869568514711493,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00595638769390026,0.873680607019683,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00793549750354277,0.874661492167897,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00584689186056953,0.8751915337491,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00551117547398368,0.876051297742964,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00973317648457791,0.87733655358234,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00565518303775627,0.883725725369556,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00596604626277225,0.884379403876386,644,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00590218317605634,0.888320912128466,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0118692256172015,0.89176633872323,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0106945741706319,0.895161885401032,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00568597085820406,0.895702167565669,616,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00490225199955186,0.898710343489669,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00446623338373267,0.902974832075126,444,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00483037377999803,0.903233560287814,351,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00512079731796081,0.903243609413991,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00503380928837505,0.904973367627409,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00646999747001037,0.907932239872584,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0045552334790707,0.912787603703583,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00610095543803669,0.913087609918512,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00562080747465851,0.916073865739311,38,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00901556431157932,0.917915457795266,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00458924024143291,0.923960494188593,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00487249200781036,0.924968647125529,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0038713869977111,0.925931518340415,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00344321027693637,0.927549177774559,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00362941186096751,0.930231263298726,165,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0041178825927965,0.931095128186517,589,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00323142042919306,0.931919805436749,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00355533001039638,0.931923039581017,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0046290762691843,0.932827277437312,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00323452085155937,0.933394077455401,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00709859045731984,0.933394265426561,658,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0032708891958829,0.93352375445266,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00295627437413036,0.941166624038985,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00255235243089909,0.943407923228659,350,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0023330444601598,0.947677528402202,246,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00537410157917063,0.949975011725351,151,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00212988867318882,0.954497242055434,207,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00231314159677152,0.956646934332508,655,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00224303639289268,0.957221904788686,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00193198380189746,0.957622553595182,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00324857045802363,0.959379871492566,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00297356834400255,0.959607245824672,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00190176090815102,0.959965328336332,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00147653801736701,0.970588237421073,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00169099960374622,0.970859808027325,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00147262680778502,0.971587084167897,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00450386330924619,0.972448546207969,129,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00105052175335304,0.97334523076449,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00142872715094855,0.974193924522891,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00124782174605708,0.975024410065859,297,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000766719385427599,0.981155129378477,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000731567237623878,0.986536866581996,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000455445587276445,0.988261126362561,494,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000532429030666884,0.99010023046653,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000418140166654306,0.992093387986507,454,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000240115935995661,0.993873110424452,391,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000161841002395114,0.99642481820162,189,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000159723111660337,0.997094642152059,442,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,8.89169928470083e-05,0.998402388323691,241,pan-cancer
