mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.0258944057962811,0.476287619422309,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0341649568890121,0.476570711371815,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.112407273745003,0.481756951360684,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257283381828712,0.484836381545528,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0251782862784194,0.48687151735089,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0244545515998448,0.487179985254018,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0353208967145943,0.489153423763173,122,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0243934125370219,0.489982096299447,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0215329366045213,0.494993075634107,209,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0360322659448956,0.496107508181039,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.236701436692842,0.49742523021949,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0389104211402257,0.497549056815405,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0488699253211198,0.497823099487421,126,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.116482586613368,0.498239188813916,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0257027882061737,0.498908050128605,352,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.035183010084801,0.49971245699582,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0374810184027185,0.499841947837537,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224154409217646,0.502838144621188,37,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0232605579457461,0.503490522056729,407,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.02408540700188,0.506053742308609,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0220723983764431,0.511680852054363,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0227126365713798,0.511924105295589,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0234110450935469,0.51197483836522,149,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0239758713716948,0.512218190387854,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0235843414811841,0.516159656003233,43,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0207737434026512,0.518373445223958,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0231050230843643,0.5251804156212,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225159310163084,0.525387531768359,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0209607839883047,0.52749213923447,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0235449087528339,0.528980891887653,646,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.03353964652987,0.529443798037147,45,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0228770100299717,0.530749478880345,357,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0222959097438683,0.530942037550105,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0228975276731458,0.531445510819797,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0218902991703992,0.53191014558455,460,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.112767072496183,0.532651279432916,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0216567014757129,0.533055025918268,720,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0321872269948592,0.533084448741977,174,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212761988097145,0.536086794899756,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0200503158252138,0.538890916967357,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0316765968277854,0.539042194192841,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0202962676118644,0.539411555763632,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0219603756496577,0.539719231512276,445,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104690179792259,0.540350603487197,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0225525178334736,0.541734105313957,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205749788906611,0.544347167509107,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0314179188039655,0.544897734397233,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0218914736662562,0.548437501568068,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0388476216220147,0.549654297149067,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0423194678334498,0.550747604882339,68,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0220980004582049,0.552861625831876,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0247712940864704,0.553162905340351,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0216439790202451,0.553626611346295,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.027375992922756,0.556404282846745,235,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0186253829663707,0.558503366028579,163,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0199783156884076,0.559420757309559,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0198088976608373,0.560586142183136,180,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0772918085308526,0.560942835369014,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194716600161316,0.563021847073728,614,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0199980374696128,0.565760623728047,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0295880242443553,0.567687207130768,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0202866538414045,0.568561112159206,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0260152068451269,0.568899610955245,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200117653493187,0.569288444666423,479,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0172805130876015,0.569978399419265,33,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0892336325064409,0.570735472552992,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0201121804511004,0.574582854324922,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0307238061692425,0.574732261459187,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0199834685481838,0.575248886604058,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0200402491023937,0.577693722817356,193,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.101144221724558,0.578685469830321,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0234711678168273,0.579524655245761,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0200378777577375,0.580761893052747,321,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0196349203888903,0.58674162540149,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0188778621509017,0.58892839911585,408,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0201449908741096,0.58915174962674,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236558467324813,0.589988374115031,461,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0221243664081313,0.591972552168492,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0172781644274565,0.592517446801334,332,pan-cancer
mRNA,CCLE,AEW541,AAC,0.024080024140013,0.592699384082393,21,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0179905955156427,0.594217448458693,279,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.028517040067529,0.594332392609381,204,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0184447275696292,0.598633216091476,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0234438337816521,0.600007080880991,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0195176486515138,0.605268602729504,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0178219205537073,0.606233253760947,312,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.016462951150697,0.612426237586095,340,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162971495944969,0.612804915588743,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192810290163127,0.615688418479395,639,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0172928768781891,0.618084971164167,734,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0156113234866938,0.61837717886166,432,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0226202193713103,0.618496352973363,694,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0178394496376454,0.62338569152112,426,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0830514260499871,0.62657062729761,31,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0219356327847968,0.626969959893666,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0354149487329121,0.629061408071584,132,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0172176804470581,0.636404130034425,104,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0767627251403961,0.637638131996761,630,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0163864095468505,0.63908091368412,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0167447742779783,0.641525165814044,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.020723697645567,0.641696065828944,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0160901750873862,0.642376387785466,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0153298075820467,0.644526254185973,619,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0173649250023379,0.645897223703545,71,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0837925902351538,0.648309049829069,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0172780607616003,0.650587398307726,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.016190562676444,0.655699294227451,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0156510162615976,0.658744916829366,197,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.066786101595501,0.661344208293546,656,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0165593778325809,0.662005622001495,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0163393334515978,0.662655790557728,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0138706806675779,0.663143361737354,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0245579559662217,0.665402872207232,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0165733666702746,0.66632935909846,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0158465538975624,0.666779425939679,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0139570550794995,0.668035757500427,221,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0300297468491265,0.669293647263888,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0147488433725487,0.670843602081691,206,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0199476281736426,0.671563499145753,680,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0779519614036826,0.671995141858041,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0233332356159292,0.673963497966813,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0125219929553707,0.677156368499786,245,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0651574324741053,0.67856125128433,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0127073505259967,0.678615781798301,570,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0714822676017105,0.680018284351832,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0141863129717728,0.681212534785785,567,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0123142337138143,0.682846332773169,489,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0133673442960206,0.683545595461056,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0138417179666064,0.685571316523132,410,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0710039129526782,0.686136031971514,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0132892425706268,0.687734458712232,640,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0149608416952518,0.687762310188345,655,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0133104410707062,0.689175427377581,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0144209383908871,0.689429150312659,497,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0137674200802258,0.690065107613207,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0214035486294313,0.690408290790626,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0150633801864061,0.691641501102963,158,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142689208257457,0.692663286606657,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142345433126074,0.694627604930119,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0144276517324782,0.696247971147427,389,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0134999306134322,0.696697673685839,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.066012211705959,0.697017908496746,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0213033237284553,0.698337955688252,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0198812140467292,0.698721166418855,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0136586997742313,0.700453139708804,196,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0140311930417209,0.701334938604652,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0201636346298481,0.701558170767632,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0122703061517615,0.705926829136756,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.013470915163865,0.705977082999885,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0259036782389279,0.714345463290949,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122936820802695,0.717246775413392,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.013255789261604,0.718851718879785,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0136165301167774,0.720024024044406,102,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0165980143772275,0.720156793581828,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0123923115856121,0.72016145320493,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0129403333848243,0.722696907945641,672,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0248347041169653,0.727143654965097,151,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.011076737035774,0.7285044774832,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0122109554899694,0.733006969116855,435,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0548810480660348,0.735961378120235,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0115664642819445,0.736649255037468,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0158444754577799,0.737877613410505,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0123019005085684,0.739938063348746,611,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0182078264436093,0.744181827478917,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0112778531644714,0.751215928006213,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0459690137669855,0.753755610371562,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109950061436832,0.754559997095468,601,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105722031081231,0.756067371718124,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109509626481206,0.757296455653267,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0118075435145734,0.757858567719221,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.011030094499622,0.759107245159131,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0114556633417557,0.759555452057668,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0106777598331303,0.762222356714967,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0528573302018394,0.763366429262006,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0107389679636588,0.765278136425106,698,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107914243199461,0.769275773828306,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0207128771790521,0.769342239959762,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0101448130451827,0.775086597597375,632,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0101316855625367,0.775259958465672,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0142536722676389,0.775701870812741,254,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00965840352086902,0.777474320283623,322,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0176452932380468,0.780626732789781,369,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0497243033146463,0.784736482575049,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00821301481968603,0.785689835375606,398,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0099706066270279,0.789601518215269,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00975662308029351,0.791406050135452,145,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0495215119513842,0.791898935234514,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0184299839665588,0.795915600681662,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00854261407155559,0.797741643495508,615,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00871927500966882,0.799132758737929,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00971807498577416,0.800938210932837,573,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0414682342595105,0.804299497852306,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0080085770304845,0.807112276938509,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00869378848132955,0.807296747306418,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0089553435467263,0.80742558425055,605,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00863576630217714,0.809266592049169,693,pan-cancer
mRNA,CTRPv2,968,AAC,0.0156536974344982,0.812910271152103,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00854095889361782,0.81710780419424,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0373984433232701,0.817281285491943,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0155762524403478,0.819363831471256,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0156324080450028,0.823906491660924,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00725986213525446,0.824753190659286,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00775988077143381,0.827690691030191,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00810974487125435,0.829454072675793,758,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0114093829300331,0.832442369644524,735,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0347883648452017,0.833095777033706,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0107765928224251,0.833430157247865,105,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0145801922524924,0.835252566625468,171,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00861596019943737,0.839081937553154,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144308140884957,0.839620395105369,114,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00903978309137733,0.843614513241228,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00678838334501127,0.845129480761615,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00730887663402001,0.846930457402297,94,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00655275269958895,0.84747852495722,400,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00696343109347107,0.848303119475605,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0134055501955304,0.84850300473651,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00662301747966998,0.849939355594958,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0140692932607308,0.853470160031973,108,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00636566899055339,0.853588445470604,307,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00668498316697872,0.854005135027502,30,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00932194111636155,0.85451303780516,754,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0123394841614713,0.856173982235521,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.012748439020379,0.856398985044556,164,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00828731460330863,0.857816809390624,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0314352086574547,0.860463833416146,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00528550630810462,0.862135015932578,649,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0124879972699358,0.864176243960643,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0121309846690184,0.866983873094697,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00919241279036843,0.868144987486965,97,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00861623489779449,0.868268547599624,147,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00676468088705303,0.871429246687558,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00750115356272812,0.871731089425204,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0110423498966638,0.873150376984127,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00583280436125949,0.874988774339693,454,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00501822723086457,0.879596706878049,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0104413389316688,0.881665002498421,160,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00664455611324076,0.884703856642719,714,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00503187423227069,0.885512152247715,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00523684498604072,0.887019396655742,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00493899209365497,0.888566189755442,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00979825608749807,0.889961750346689,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00458301652383317,0.891304256330329,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00963058095086003,0.891628839452793,161,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00605239368053088,0.894933750820625,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0044338871195446,0.896940491361217,246,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0093788034966837,0.897067094168911,144,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0218832658631213,0.89993480627637,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00646904257672418,0.900284208888622,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00461655798700667,0.90081707797654,575,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00420196484604875,0.902817834797972,397,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0163526450849043,0.905025837141068,91,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00515775945959969,0.90725641160722,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00810668417474096,0.909400459418438,459,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00384847735543294,0.912841966150998,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00587163083671242,0.914267272096695,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00386390275925411,0.916722920026181,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00347239174452744,0.919908270119477,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0120502941001792,0.920017938506799,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00310070211640229,0.920690509008656,260,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0162105350244703,0.924529988132415,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00391938655837315,0.924711434034649,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00544574079755927,0.926042716117225,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00325285895775522,0.926832987949079,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00318395197678171,0.929747972586377,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00320683528933219,0.932071611583637,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00268742225535421,0.932549745218341,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00306603210623686,0.93275797212344,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00301672082516483,0.934397084298172,566,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00353111713785137,0.935241489986889,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00298538770706836,0.936497874572488,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0056528805330735,0.936551857975022,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00289914062600518,0.936610332239488,192,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00246164913672876,0.93689472550693,1,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00274070017968707,0.939182939365541,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00489694322893594,0.939832406527685,142,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0121623415477183,0.942062183775628,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00226766977642701,0.950820203077426,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00213884700313322,0.950859872996701,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.001875314997109,0.954872020507045,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00172367435662175,0.954948082459617,695,pan-cancer
