mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.0278767042828612,0.614500485290988,417,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0303255793635891,0.614695035721989,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0189504283159589,0.617429204597364,560,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186733642993736,0.618045125021714,659,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0160852703970906,0.618230047330603,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.017698676320809,0.621358178333451,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0177733019096862,0.621527056189499,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0192122079505868,0.624278389924156,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0196246718604626,0.629340559572745,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0269783456127731,0.63028605063062,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0195034168643854,0.630350682762465,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0177357613269395,0.63376655221311,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0181496363588189,0.634592481324168,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.145724345274439,0.634769300640394,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0197032302676493,0.634789458930713,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0352051869203534,0.635282512254119,128,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0894816642029555,0.635537191345267,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0187291095039845,0.635923281251262,18,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0176925621050476,0.638464704597964,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0270026602122346,0.639073940090342,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0175512289016143,0.640612207655489,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.017778384704441,0.641823801370159,304,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0179036472301347,0.642012704374711,508,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0355944853844792,0.645482422776086,641,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0151650723235553,0.646850372554175,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0876310311921401,0.647682281087846,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0199027694454715,0.648908610623931,148,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0674769192947525,0.649429068372555,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0183127727945456,0.650003388015344,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0164156830117765,0.650469406994894,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180364125744494,0.651049490877866,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0166642991799902,0.652033928162998,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0180783211023932,0.652319762643463,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0167221978237121,0.652422767474146,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0200474087039307,0.655288830526385,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0160975723142516,0.655596185396963,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0174143241882529,0.65718993625194,169,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0183582265547953,0.660607178500102,642,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0154342129002005,0.661453272570584,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0239193439968315,0.663337732619971,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0161964590464476,0.665025114351931,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0221381887896699,0.666138043971637,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0232896038305666,0.666459389551982,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0214562838512422,0.668742946164344,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0141859170181617,0.66914466005536,391,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18340211701096,0.670631882739078,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0136358299316656,0.672869842309674,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0323618108003411,0.673286192704097,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0254854175998577,0.675527176786564,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0159440476258316,0.675709644134159,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132776599978469,0.675965224980991,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0148175474058918,0.676902086644366,253,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0169838224191665,0.676938062872544,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0298493269845416,0.677869907767182,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0174930187774592,0.678164294732069,241,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0142005743264917,0.678835010486664,224,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0209760614599848,0.683615795939539,176,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0186173379494154,0.684683398751123,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0248532334280063,0.685101713092053,606,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0297051772594594,0.686463536154843,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0163886509007037,0.688063719692644,470,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0656427095834814,0.689813972107648,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0282507999307216,0.689927316629855,236,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0462789133434669,0.690158271692039,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0161155690795033,0.691174092070159,566,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142466216341304,0.691486138876644,504,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246544417890737,0.691984667334035,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.016619373561189,0.693850234266482,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0270987003030283,0.694965835212476,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0148729161403475,0.695746572675346,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0149144283746049,0.696602132639117,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0141052168770918,0.697961564381666,542,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0154513574538672,0.699450855436124,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0298968122478074,0.699979810286937,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0478192138275784,0.700437287040462,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0124061837756543,0.701036298901386,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0149002417101568,0.70353786092477,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0146292627632242,0.703922029470526,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0137800945088453,0.703977836221947,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0129658421582387,0.704402580987119,565,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0148235072564785,0.704731534256836,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0162235527857564,0.706651669593267,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0151232875413737,0.706869929449825,395,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0189738985516483,0.70829943123593,235,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151374527157818,0.708379117970885,165,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0214660500567721,0.708586154305798,443,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0192625320982558,0.709846142931444,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0284807396557365,0.711209350474761,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0140509651070785,0.714253857150362,488,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0285795024974222,0.714254348436588,429,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0125091130727078,0.714891883215184,570,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0144469557647992,0.715935598680385,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0140104178868133,0.718250580720326,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0136744033846462,0.719954863420534,563,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0675116726540694,0.720573121666728,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0126146204367635,0.721184967369362,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0130131283635838,0.72122038948188,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0148114641964306,0.721339079869251,376,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0119272403210673,0.725068617464639,266,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0136870653225317,0.726241659736177,149,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0143851062486814,0.726871636149745,366,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0120112234857666,0.727442795289468,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0180289707558641,0.727628764450936,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0132158381297772,0.727838088344108,397,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0130388325858291,0.728187970984293,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0179216572912012,0.728472896311801,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0132822991256071,0.73152001014019,26,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0122257078882135,0.731893448774881,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.014392245180524,0.736068408355661,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0125371538672913,0.736849503844887,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0123104401344063,0.737760332420036,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115296953780332,0.738388249429686,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0168818309532965,0.739591055565228,747,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0254500897348625,0.739821098660996,123,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0173753072134849,0.739909568996282,585,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0132591939082802,0.741838072125316,135,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0131669839228517,0.743644465095933,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0568356951046323,0.744257491877719,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0587800682537685,0.748724145024178,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0244753163474165,0.749768831493593,459,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.011562974480286,0.750071177976909,453,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0481148463238813,0.750328551737786,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0130235521446709,0.752348022098364,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0118428662844054,0.754205924137349,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0120082870996078,0.759716846114006,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.010890287874139,0.759790741454482,474,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0186966519539219,0.761987667745781,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0245896684778974,0.762081626736778,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0112057244549489,0.765159091750893,410,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0115478617753582,0.766645503335445,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.057987389672336,0.769462954241259,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00969291111607304,0.770730415119736,489,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0104394060746036,0.771244810405067,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0111868320049419,0.771972083063773,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0118251857568169,0.772634350475732,667,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0168441193901486,0.773332880564728,665,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0108402279366363,0.774534262884483,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0108189901263194,0.775840815281442,519,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0151106188782969,0.777522809627335,21,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.011166012357709,0.778627999998567,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0111392559249799,0.77921910870017,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00968321613049358,0.782111076213118,272,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0113087387194769,0.783658892592466,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0109116527453529,0.784131107631633,537,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0127780278180167,0.785311482292735,191,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0205036516016215,0.78780021717746,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0161136159236266,0.787868755985812,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0103808307441102,0.789492043257136,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00998588441184791,0.793752706812614,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00987265091948737,0.793857778828042,618,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00968034737926596,0.798444141779745,660,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00973361450384574,0.801368105374899,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010493993878879,0.802078947830218,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00942869326630472,0.8066374923492,668,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0156338782233582,0.807995448720079,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00805538994412514,0.809305750065763,736,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0122039802142775,0.809793671882781,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0139316111490222,0.810021945534816,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00918935749376162,0.810092246704715,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0147075868681037,0.811928456824116,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00804156983693452,0.813517875710541,155,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00922064699898777,0.815050176844954,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0299265395147184,0.816211219228515,101,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00887214031527249,0.816498372485675,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00892456653226038,0.817495752493448,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0136624266457658,0.820310119795216,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00837097400945287,0.821449453416946,214,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00849949142143536,0.822235894244158,180,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0171692118657479,0.824465915104001,83,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0177379289802481,0.825868643499463,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0170800412108131,0.826219742677201,114,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0101783942792191,0.827250483343631,589,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0126165728577026,0.828318334927929,685,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0074864530183894,0.828335256577647,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00868413232363234,0.832684073118605,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00826019859904528,0.836254973488565,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0113279916560553,0.83635758288835,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0098294440181269,0.837271307010212,737,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0104482463751558,0.837640862321079,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00742988349229869,0.838926290253752,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00691661410958654,0.840906286841094,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00782334879394239,0.84540726548322,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.011693966712197,0.845517859451167,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0160603803355201,0.846455242748845,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0117422018201301,0.846770101639617,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.028419735776665,0.846855115126942,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0105170839410965,0.847068503538987,231,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0079157703997577,0.848606571912478,495,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00690101448760196,0.848790659166972,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00997801542022157,0.851106402357091,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00696412161866141,0.852931436220285,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0351739124031269,0.857256897093688,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00647389270783481,0.858010232283172,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0070997736004858,0.858098445651835,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00604241028230934,0.860390842406831,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00612698525768953,0.863060509264068,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00640654724748542,0.865336240295059,734,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00986154894657759,0.867618406595644,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00698780989708531,0.870767172891312,109,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00548010671399626,0.872399760640002,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00610545826883626,0.872541555983911,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00640582250645981,0.872696634750575,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00561175749170791,0.873752909291752,613,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00627568008953383,0.874207412424912,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00610197931869238,0.87421877045645,608,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00589826981156837,0.876445245830387,372,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0302842019602653,0.876489621095837,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00628696330609839,0.876518452533033,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0455642796257688,0.877081800755879,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00608553468524465,0.879101374109349,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00640823263134231,0.879558371580306,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0118597337510128,0.879820014382201,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00583170367259069,0.880068500229068,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0117741289551136,0.881060476306302,126,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00577445879013637,0.88162195799792,19,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00575254889469872,0.884518913684629,427,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00890867607760027,0.889271382673691,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00442551223794735,0.891631920831526,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00499210324102382,0.891773628854167,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00556374871928597,0.895839472177102,681,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00519471505595631,0.896012878475222,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00547052168112164,0.896440062206671,484,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0227594025166356,0.896706851603492,630,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00457767770446819,0.896765014179569,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00493492711757628,0.897275052091852,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00469601671668046,0.899154497496482,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0048416672665701,0.899367292368922,624,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00411290049570087,0.901360497267081,39,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00425632870172357,0.901673059055296,152,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00942812343963936,0.902605056464917,295,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00427112654942201,0.902807024028444,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00933672977725605,0.903590659870476,68,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.024155120009275,0.903892949857885,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00587422938294962,0.905348157475639,527,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00406009874737218,0.905461251043072,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00691870152258901,0.90627518177608,45,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00488129244546518,0.906448363691166,572,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00399650672236716,0.906884576033952,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00433595239327716,0.906906149361458,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00477224801792629,0.907068239947537,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0359280285338178,0.90723751900922,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00400200999935032,0.908240904982409,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0043294350775099,0.911369038356632,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00423580412086417,0.911879370521929,431,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00418034194980187,0.912672700319885,41,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00412031540231222,0.912695683774526,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00534782897600985,0.913906930060931,604,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00408909366177076,0.913963227729276,622,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00506050383413873,0.916779127862448,756,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00570611157991039,0.917187084339829,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00415569518886737,0.917586810149537,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00408299672475237,0.91762751582686,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00394816981890106,0.91957883670833,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00498817678129646,0.919830159593736,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00616593662829424,0.920075462643589,730,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00382765193822414,0.921408114565203,479,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0030201294391398,0.923238867534866,577,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00386441709385394,0.926826814274647,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00443538183063919,0.92920049245818,40,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00339965793828838,0.931048248289061,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00337253426081498,0.932395883155925,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00310227951848224,0.935135521263815,177,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00320555871786916,0.937289569448683,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00418027782015166,0.943096517464911,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00233707373567244,0.945532077639469,338,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0027975294750188,0.945635892352034,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00273858198548575,0.945952927605395,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00338699313170754,0.946291967615339,370,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00277020701096365,0.946984969197215,552,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00247718479869698,0.947443041657454,757,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00281676933652775,0.947527545761696,115,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00262363390160452,0.94785780881601,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00240017406479598,0.949373027874636,345,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00351783086780109,0.950110991243894,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00249849331922703,0.952507197481879,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00221850895493388,0.954895342380422,167,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00186560838345697,0.959975754753857,553,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00181623966108481,0.960011221658973,335,pan-cancer
