mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.0120602458994561,0.722412444103558,206,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0103705957665066,0.723962028335189,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0120867412146283,0.725178894756156,343,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0179545646726449,0.726112862892339,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0185905069638829,0.726404780987383,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0102139871873624,0.729448920652408,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0120339015232398,0.729461871377967,617,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0125376344924577,0.730423046716404,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0176766237145687,0.730625194570018,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0162612288139863,0.731558304145936,268,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0131178415056262,0.732782811663203,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0127719597690316,0.734523374935083,447,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00990757753066757,0.734920410128147,489,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0137234614864104,0.740386937974475,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0156726875268969,0.741348667789121,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0114592957200448,0.741649485566086,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0109130458473373,0.74285812285255,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0121323211921353,0.745654508536707,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0101440533480806,0.746549224640707,260,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00988689471805607,0.746808410898995,556,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0125566669865482,0.74804718605356,115,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0106900432014979,0.748613981645663,364,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0119617164720748,0.749690171675361,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0145607016185546,0.754267306009647,302,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0113481141897082,0.755268210386278,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00999734582987005,0.756251575158823,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0110903335108163,0.757572926138726,167,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00988138112377053,0.758462775844165,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0107438937623565,0.758534815511334,488,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0105637790486665,0.759730885810646,44,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00974109568387591,0.760123049421462,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.011250825342041,0.762908294597959,389,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0104649879483056,0.762969524966249,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0112923646559187,0.763300378853038,366,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00815564596701779,0.764777425788083,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0143314404812538,0.76553826196571,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0107605921826734,0.765644340095054,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0134009344334254,0.769112682029338,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0101137703766744,0.771507363644727,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0102241419509023,0.772250785088144,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0120587763956287,0.772709353695459,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0111087812645602,0.773433552864848,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0100037386392339,0.77431877360944,480,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0111100859330888,0.776268870215109,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00984026227468151,0.776892630632868,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00836171674040625,0.777223516844999,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0201822108760553,0.779773048575849,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0205280604204374,0.783065712102726,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00893445221742433,0.7832831430918,226,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0144358733938103,0.783457749652565,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00885064997602397,0.783691035728602,274,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0197775072714305,0.787545418811209,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0197166214952001,0.788535624604396,160,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0101504784973265,0.788726756898252,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00935161738511453,0.79089206490701,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0100182119932595,0.790943163685776,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00869708999507546,0.794501667156734,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0191164455023639,0.795724010879721,161,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00928838929432684,0.796322432707604,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00812303055434008,0.797199066943915,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0133997502045983,0.797255411428445,54,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0095185301413242,0.798036551464873,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00790695694567929,0.798151162496595,82,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00946061386721175,0.798648471247646,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0113524600803298,0.802284329247747,40,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00808911365551569,0.80260838427026,596,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00730681170978988,0.802852918683521,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0130826585671619,0.803414071017628,463,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00758037879878147,0.805883751868381,317,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00870440416300209,0.807746749675783,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00868784648359589,0.810037686703497,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0119704798499873,0.811702484972652,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00791984765500961,0.814614980573898,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00812838220496601,0.814989930899113,28,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00774660440510633,0.815014454774777,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0269516257691143,0.815242636155253,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00699085446869434,0.816584640383455,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00753607418766179,0.816828510346603,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0085602042610902,0.817886153696778,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00859687002922819,0.818091623726473,179,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00981155827007325,0.821314099921671,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00863761627880217,0.82243969934332,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00793940648585368,0.822634040153431,478,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0102625891988886,0.822728723799576,150,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00698668606734628,0.823824079902374,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00802214737765468,0.826613717024953,710,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00658744588692646,0.827208846873079,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00755665332518409,0.827377244023432,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00735129758344914,0.828194935298168,205,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00690751996295586,0.830193460012309,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00659638394390897,0.833069381485595,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0107325860160245,0.833760575547279,231,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00751421233539259,0.834261001805391,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0112642293203386,0.835086667539201,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00777827646151163,0.835717585488194,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00676926550727597,0.837163829211661,542,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101972282726142,0.838332493621918,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0072619966046914,0.838555837642265,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00767440917969701,0.838744727044185,642,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00693184573146722,0.839951478535305,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00701070999577844,0.840635884601903,567,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0060187829255259,0.843820177581294,1,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00881661597558915,0.844697105255541,604,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00675209226064014,0.845176237150254,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0132225334461771,0.845246022991274,236,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0100924222567448,0.845770265503866,239,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0218200074017914,0.847141592952229,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00628537623161156,0.847477177784355,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00662893542016534,0.847505694127266,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00615381859366277,0.848043662074969,509,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00707152344202892,0.849433231231164,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00690098769810653,0.849872792475122,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0064952336565242,0.849932395438098,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00685004719309261,0.85205865155278,633,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00996277615829583,0.852511172918855,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00681549628077142,0.853484116443379,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0060883877066421,0.856423118509232,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00584881774834837,0.858926438000163,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00571283682806887,0.859399332882478,270,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0135209623261128,0.859517855374705,134,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00566120518020048,0.86081398752509,584,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00594507232297981,0.862370759775697,465,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00556689007833088,0.864785965267037,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00570479354413938,0.865215227063156,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00720293449983928,0.865861513362727,15,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00531964367402828,0.866278608384393,340,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00731463597364125,0.867534866517237,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00514232233867903,0.868377325029992,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00739187785826958,0.869009138908668,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00840575188473845,0.870284638579572,174,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0056464639699078,0.870817602726081,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0120569560183438,0.87096497232878,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00561567656293816,0.87103880260656,522,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00549778379817049,0.871999989673098,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00504699316393869,0.876162442167795,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00547392061178799,0.876408361441034,563,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00486205085195281,0.877359195905845,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00472070381956102,0.878789902717683,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00756899009462118,0.878957009472519,99,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00571973581214027,0.878989549193598,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00518449117974158,0.881713972535878,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00455850225759922,0.883059441128448,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00447618005920444,0.885585738298401,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00463015287604071,0.887816340527812,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0432687455143656,0.888381826986052,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0154784502166262,0.889079997160775,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00564018519114523,0.889962236037565,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00451286236241779,0.891110265272607,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00452319288732026,0.892571530923975,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00424347482924549,0.893621672249454,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00415737747353762,0.893846812587938,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00497585179002715,0.894918957724643,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00427316208609527,0.896539356269349,387,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00450744874766387,0.896990851761059,537,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00448770057825424,0.899427746051261,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00630608887307565,0.901132618378205,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00394532935674488,0.902225938339256,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00469775946605056,0.903088602228208,241,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00424328080765305,0.904010006120479,324,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00439580224013932,0.904370392770785,98,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00442458375798104,0.906630961789611,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0035701232936138,0.911189111136667,723,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00372600155164975,0.911460855618769,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0037477504374118,0.91427407935403,138,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00370678120812229,0.915412228397144,177,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00398527127050224,0.915926626637653,637,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00350832137224977,0.916035192973946,246,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00407304956940853,0.916043268373752,751,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00361977565335491,0.919223690725176,719,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0033483709874238,0.92010428930362,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00362195552202527,0.921042272452142,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00300542533305345,0.921761147927272,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00424951761363144,0.923052150782142,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00495294650866674,0.923617963247819,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00279955801306644,0.924388002348954,339,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00352489829886699,0.924788023196821,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00284812523030651,0.927778109239512,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00271586996636742,0.929525733567843,530,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00271454404305748,0.929695651713254,33,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00317177274929692,0.9298894317682,693,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00333322647339522,0.92995529191539,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00319631665686583,0.93082344085685,449,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00287649260633553,0.932126846707918,278,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00233843925127236,0.933720989237637,265,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00331641704588278,0.935822762645652,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00273081801305156,0.940206878873424,427,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00944041870451559,0.941232207808728,61,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00246092412053941,0.9413185065894,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00222294045653278,0.94167397733341,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00193627019185357,0.945195814631887,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00246800610172879,0.945261377178888,60,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0022485319786003,0.946742561452905,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00212874640493078,0.946996055825762,335,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00233732600633666,0.948201378166672,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00211316111821764,0.948359570058697,365,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00208870355955594,0.950364396135528,550,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00413404328669121,0.953399408934447,111,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00183890869654927,0.953994567360099,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00172219188671196,0.957224792218791,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00187878409169674,0.959440418331746,110,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00165822250112942,0.963130145574453,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00163307738065901,0.964548074136195,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00148445204837581,0.96674370316946,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00149963244029755,0.968718506404596,102,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00139096373019388,0.97055825539932,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00130783865366179,0.972081950888492,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00127799595182634,0.972870560032111,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00107766078159136,0.972953735500487,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00113075858026968,0.974465660017421,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00163697048859953,0.974567559756308,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00101593002774914,0.974850586685514,337,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00103655237885878,0.97547755072685,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0010465679521463,0.977237493144056,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000981146903229668,0.978194851172997,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000900037741324261,0.98076653558042,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000670668982529353,0.984374168251397,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000635005048732464,0.98469502060626,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00067399195085519,0.985192301109159,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000672377829571977,0.985489557007097,2,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000386208940694724,0.991219346303386,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000405190563462962,0.991544399173238,154,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000136682692512619,0.996320639364305,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000120296762465407,0.996778324887235,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,3.44960975086397e-05,0.999237599014326,712,pan-cancer
