mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,0.0289130755832569,0.576880247256367,54,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0198629563032223,0.577504267035686,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0205092849179056,0.578175290488913,752,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0825863295259932,0.579973609976113,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0196869045631664,0.580384915567155,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0269662777716414,0.584468716159738,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0242322370626403,0.588557555809673,564,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0400923787742514,0.589280581583112,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218751117124599,0.589384877122449,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0200428981531791,0.589786894445433,289,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176765435612261,0.590013030476759,397,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194362712133429,0.591988724490471,657,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.040149528360374,0.59199891489434,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0403334708793079,0.592433180653112,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0189980573043957,0.592872098209845,418,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0191909271518808,0.60145964562666,70,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0181696144822847,0.602427752479906,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0176757963821373,0.605572997294361,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0172906882418015,0.607925736443596,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.016033588662814,0.610510768008468,615,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0187215317586478,0.610628749005326,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160381621545911,0.611553580943837,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0272930871435715,0.612104719700386,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0162255362023011,0.613229374322043,212,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0877551860871653,0.614770541647107,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0154080391377454,0.615167184674711,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0259282104325957,0.615570370241319,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0170500211019501,0.618106253515465,701,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0828953680355334,0.618494673298296,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0363975215419148,0.61859615339227,164,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206653401945754,0.619404026129188,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0648849348458247,0.620451591976366,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.028111827361225,0.621096944731876,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0132135333355666,0.623910914511354,264,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0176816104901833,0.624624934580981,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0178418585451151,0.627331678867124,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.014261350862944,0.629303500951308,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.025129366999342,0.629462714524971,210,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0138121328736474,0.629995494502143,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202998342653142,0.631559609453136,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0127181584802615,0.631827556437563,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0167244256095354,0.632267903503886,478,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.018326441472368,0.634243334906367,201,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0148495138914626,0.634919894092392,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0161704057680944,0.639044651492587,739,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0175165918611614,0.640215497040556,281,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170130121592913,0.644641688620093,724,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0157108616708158,0.647216799403341,731,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0167191809974947,0.648059502270619,732,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0240429320830631,0.648788362551554,746,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0271994565121026,0.64914435577381,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0168891767875914,0.649497994682783,181,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.071389641675105,0.65219582711451,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246979928471388,0.652372661951394,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0237633712200442,0.660200532567079,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0211220853506786,0.661202250882605,394,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0145710991232981,0.661945859236679,237,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0145769750309849,0.662073663005472,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0146301555705996,0.662290937423147,344,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0749406383699525,0.663821108722829,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0143216095859269,0.665264511863224,466,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0150419770388004,0.665399241581158,297,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0147460135600658,0.665438692450128,381,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0204089019459495,0.665846656002862,585,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169393469131855,0.670744093876022,495,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0135207912273934,0.671765573480595,226,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0151462313619334,0.672898357054566,119,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0157123965856409,0.673879544647737,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149056826898597,0.67895991275464,405,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0146886587321177,0.682513679319475,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0166183222395833,0.682639716944061,356,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0188495686072162,0.683218854128761,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141938564165717,0.684120653988093,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0145101965997153,0.688221577001265,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0162874010812546,0.68866813592739,652,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.014153596379903,0.691437766945137,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.011783425010651,0.692098867706748,298,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0191541634936257,0.693854629332217,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0136556738398871,0.694825249137864,351,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0180916139412224,0.697822511947976,38,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.014275135458587,0.699326224808613,285,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0129437353753426,0.700909625494179,441,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0173913132613602,0.701401133057413,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0147634992685218,0.70289312514712,200,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0120492045928132,0.703067483461522,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0158844594446545,0.705558167436224,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0142886719474911,0.706376191518036,738,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0120467571860519,0.707780523206639,523,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0115249860037649,0.708026573721675,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0137887718091411,0.708243410509571,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0139626293759819,0.708405272914853,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0271674912175887,0.70906070363843,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0135432248086579,0.709310005909542,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0202601468720274,0.710523559387654,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0132016377371497,0.711958082340908,420,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.012948690390461,0.713771997787146,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0118589503660493,0.714069215900848,496,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0129793082804048,0.714761021340035,60,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0193694421161771,0.714878114853807,571,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0118880455182498,0.715050724203309,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0127644085059966,0.715627712869878,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0121934071054758,0.715902650153246,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0115734770157202,0.72057979845067,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0131280539297086,0.721068587052043,229,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0130632366462591,0.722437525235124,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0121691787390542,0.722547405820181,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0111458785703287,0.723106262940797,63,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0129756205118024,0.726196934079488,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0127084406677802,0.72651757970582,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0253972625047959,0.728491625708398,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141159661250441,0.728692279398719,534,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0126148784040723,0.729746765284754,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0122366776367116,0.730130061492337,477,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.026875762712031,0.731300244448288,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1053747905156,0.73189369465648,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0190679698203768,0.732647607691722,399,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0177788750727587,0.732652909053954,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0299718725530363,0.737398163783011,308,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0112807878441295,0.738035259717492,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0142477427412046,0.738483882193147,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0122383944025158,0.739139466859873,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0118052205354055,0.741240233634265,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0119618483234421,0.742470099335299,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0120256304244987,0.746181533571042,20,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0112804694292354,0.747410570942522,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0130633703507832,0.747434379633766,442,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0108429617403426,0.750197410294016,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0171879717984503,0.751950370345445,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0161514249759556,0.752012906806574,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0106768690256005,0.752865063285536,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0161140061829427,0.753826763817405,277,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0105284456902427,0.75528863149636,598,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00875600776204638,0.761153709734984,73,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0331881046243604,0.761552799708622,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0157919974879508,0.765279697151032,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0359555431795865,0.765947294185567,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0209209078643188,0.767226652102727,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111816562386797,0.767396886004763,94,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00900541556929217,0.768526905623603,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00852272338611624,0.768618055062698,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0145423635767706,0.769478697029948,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0105887703629172,0.769710719357548,612,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0097883004712415,0.77044711101596,19,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00959579500752204,0.773209821636673,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.012432234376963,0.775007214117022,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0104045978824681,0.776114251376959,2,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0101480219582791,0.778129961816396,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0116555451637336,0.778501436689471,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00994717944529685,0.779770346398364,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.014601852036347,0.780681832575052,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0105330223484106,0.781500574144279,52,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00863127222988713,0.783434789776131,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00930585284782231,0.785350325697793,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00935251916445844,0.786352165099525,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00886167261846164,0.786960847780406,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0102206945560921,0.787007488317479,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00876589438219026,0.788788833150682,90,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00870713692782443,0.789967647035499,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00909812341357208,0.791517957063427,342,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00818402227083668,0.792455536318996,260,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00867576407082045,0.79275123894229,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013880150314067,0.793473719018788,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0355170190315851,0.795198339444181,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.018915947785292,0.796917582364279,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0114851948261856,0.796943644862226,12,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0125866663143737,0.799120005142264,754,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00969195800202796,0.799311328427641,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0093746113360137,0.80048649566136,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00839018040559339,0.802860801887535,380,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00857101573609967,0.802999914731124,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00808153460527796,0.806710178125506,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0134872523414506,0.80825650968852,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00820697955699314,0.808636625294909,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0162880593135645,0.809161634040293,236,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00767586366683128,0.809268819312037,163,pan-cancer
mRNA,CTRPv2,968,AAC,0.016612014718291,0.809520766350308,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00836650369533425,0.811725156165202,96,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0105962483534903,0.815338401877329,370,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00882092334795282,0.816527577844544,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0112011762305616,0.81746250285031,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00745775544915908,0.817501055313812,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00809935184902596,0.818969466696953,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00794761797721974,0.820069641973182,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0163728363960089,0.824510000327061,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0115578465375989,0.824930335393536,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00753322425587743,0.825363022192367,560,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0108817912175631,0.830601443953537,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00768837605934133,0.832109538190063,30,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0281975948290793,0.832779818131342,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0106299934937917,0.83494541608613,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00754149257983655,0.835792296861833,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00720014619746505,0.83853616034534,112,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00660210637136496,0.839772062860192,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0059448217669069,0.842007711849681,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0072940252828293,0.846531153882242,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0143644551844682,0.847119408803087,429,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00809091242000049,0.848257065188677,15,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00944276924352667,0.854194564470367,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00662446197628232,0.855956298415957,183,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00693045764832177,0.85608837896106,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0061248005899271,0.85623160605126,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0137656728030686,0.856605039617681,588,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00620486208326224,0.856619884506406,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00654732734001788,0.859205151546066,607,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00602762328732846,0.859318944006375,188,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00554305401845377,0.860383175462574,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00623507304594376,0.862494339613804,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0061582451433257,0.864805466440862,594,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00634697500791466,0.864919916517351,376,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00768177159235189,0.865554031924542,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00642005461048709,0.866573081642943,751,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00603257420044264,0.869288101057394,457,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00869599597716609,0.86950471283224,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00511653409619039,0.876789909196035,22,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00736658169464902,0.877201986045996,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00442980346140304,0.877482224582194,489,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00551181523270934,0.878693486364256,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00525436670674071,0.879192323901142,713,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0112151211799888,0.879449134097661,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0205310064651321,0.882588543922937,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00491156576337997,0.88460784892371,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00751001005113703,0.886971549643686,665,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00473071171891226,0.887189676149423,608,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00506926223652096,0.889148564959718,165,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0049841548719946,0.891255152073855,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00591474581549698,0.894070429679754,393,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00489132128832286,0.894264836998157,728,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00469839533468458,0.894328400996923,595,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00470442105421134,0.894911933064618,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00415063180705142,0.897085511773107,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.004750521278148,0.897455161341919,145,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00455375085218903,0.899805094727958,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0203057584311781,0.900603888002101,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0213221352615756,0.901264190127713,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00404004852384335,0.902152287509967,214,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00878738911347499,0.903935924974999,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00397352647142811,0.906189513019559,423,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00440274063214659,0.907233017881423,485,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00544671042189886,0.908201986704593,417,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00515768092864601,0.909569467201905,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00822286547815497,0.910280592576441,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00378996381720757,0.911238253161513,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00393453111331831,0.91213737914114,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00564183284221237,0.912310617023365,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00413029575450746,0.913459190027797,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00384256542901346,0.91820592266012,552,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00357981635748798,0.922668229481014,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0034706906968608,0.922803014428408,299,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00338665576933284,0.923759256460001,758,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0031874317708762,0.924743427337927,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00433378638183582,0.925812891880285,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0121273160546006,0.9309969844567,61,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00232275241007784,0.933391549631627,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00301122295730834,0.934096445877539,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00291326808214793,0.934224119034677,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00336159338817137,0.934321936666323,346,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00568013545979162,0.935503042755344,111,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0025431048887763,0.935733549821272,670,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00256985349999448,0.936458620504376,213,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00417321365585763,0.937502549381815,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00258912359517036,0.938004243417785,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00543086226500623,0.942582746796643,144,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00383735067780524,0.942808970289148,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00251521146081112,0.944810561043689,8,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00240766247082411,0.94601941638209,167,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00303449382709051,0.947463183392221,694,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00349991240934613,0.948925018405016,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00212518420678237,0.952322368125301,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00209443615587245,0.953212428958902,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00203328167957109,0.956685976248196,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00189566285648767,0.956704870849479,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00176767520576585,0.956909202470161,267,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00236332299727925,0.96012843074967,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00170965483868156,0.961165572052188,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00162672375266857,0.964964955048991,454,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0028039072439504,0.965721999010568,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00146978564382834,0.965960112117799,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00313857606896124,0.966173885481033,151,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00701359089499202,0.968325726960047,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.001154096251794,0.96835138329328,695,pan-cancer
