mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.0297762321791919,0.424966555983269,418,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0284403737337842,0.427367893754415,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0398347116023361,0.429692125496151,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0283484814323917,0.431160839289225,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635263563160849,0.431408857765341,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0294931470804443,0.434459182667722,645,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276697300794644,0.434529865086525,634,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0265623667792425,0.437886722730712,744,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0263896667733299,0.441659156077569,4,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0295908644367182,0.444290406751166,173,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0961474484655798,0.447892531870435,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0278481478716701,0.448008210397301,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138818366523035,0.450389979654936,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0260254885299543,0.454226846795271,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0267842595605618,0.455502596534902,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0271413678999714,0.455801446532389,598,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0287437040825158,0.455963903902633,675,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10704740313474,0.459764223207437,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0264576914843605,0.464057536575197,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0256499044116081,0.465845437616214,243,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0279149245931808,0.471572241716685,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0349964819996699,0.472387381231135,349,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0452404905786011,0.476099593560095,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0244219131573627,0.476521433337959,37,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.12114330454389,0.479950159392415,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0256287088328064,0.484208290198654,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0273885186555053,0.486416939030203,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0260117011139453,0.486817556478279,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0373710922736019,0.486898734220586,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0326410163265896,0.489520980124554,756,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0263445016308952,0.490810765298966,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0258230399390092,0.491347737109834,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0332627944798627,0.492012243950018,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275426136242506,0.493606183478172,352,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0306296285822812,0.493974354145519,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0361244843852775,0.495591813800279,162,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0266980707290484,0.496281746002611,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0245819789172111,0.498474968233916,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0276781718359923,0.50547574896889,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0250685271501337,0.510886750302652,482,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0322990284821587,0.51298581933763,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0472174640494368,0.51401251385351,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0254618229630185,0.514904703652692,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0237433915819516,0.518812201555687,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112081593701492,0.51926045953314,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0312560770280928,0.521870553384027,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0370686221240034,0.524762980158932,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0205195954612901,0.525847189056145,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0332995061529367,0.527113435357234,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0241620632048091,0.528132961857469,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0354227808794671,0.5298756606834,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0449912390259367,0.531903388696351,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0239808551654864,0.532864334007777,107,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0313589442624185,0.534778378391373,118,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0937802775161192,0.536248156651343,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0221845796912957,0.538690449566062,48,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109551457535028,0.541297412999313,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0334441158080761,0.542042152938222,239,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0202580896747217,0.543871489392628,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.02143142923491,0.5456841097133,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0227147531643442,0.549374276088337,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0318451630184647,0.550351704448716,121,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0196509350061367,0.552778499142911,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0236087564259841,0.553435043332284,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0226974867672543,0.554468788617806,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0230681332032588,0.554874272626766,222,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0218943748935425,0.560719082596696,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0345984089314725,0.56093093386171,143,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0330569546049115,0.563141959060993,204,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.176785447018229,0.563422544003854,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0211658751463088,0.57030781230396,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0201267984106969,0.571989467824722,507,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0197443846027772,0.573315134748501,397,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0976807524944387,0.574115302166877,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0262986694337304,0.576165972836833,302,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0295082030820449,0.576990429853898,603,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0304663778553917,0.577406712599964,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0306033638914535,0.582285687824189,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0330962846815288,0.58362534804277,232,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0196606332882425,0.584951545867289,700,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0219536922049418,0.585417787308208,170,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244641810291164,0.585447699730636,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0993144719110846,0.586148632046101,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0203802152409227,0.586882822748148,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.101078695779314,0.589745023751109,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0247462731025072,0.590101221443514,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0204107924976076,0.591446029541101,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0182176003832208,0.595367896920253,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.020581499855621,0.598041238338556,179,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0861123297790396,0.59822923025969,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.028430411028243,0.598808723861335,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0198631588707906,0.599647069647838,299,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0194822305574118,0.601314711720658,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0293107602289699,0.603738973504366,54,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.078804312980655,0.605429368464145,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0180958478683306,0.60693302268129,619,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0182643034230256,0.609530750232619,195,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0269076419053604,0.613003344926895,175,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0844069616630264,0.614958914742211,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0190897332295799,0.620149090978994,183,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190823221245,0.622173145003771,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0189366628617787,0.622186270875456,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.019587251914441,0.625118160986329,493,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0260888702803155,0.626701992039287,217,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0766660418412423,0.63248329723022,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0172172496941196,0.635418965454343,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0346868780592745,0.637194946999055,126,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0169521836924807,0.638306625039061,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0715499003765062,0.63872241317524,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0170552361359714,0.639737726965036,706,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0248836807302138,0.64251021403348,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0177076805203902,0.642773166861973,192,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0819990122232067,0.643350993930089,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0177008952414606,0.646613268428204,199,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.016195554973296,0.650567725466947,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0152569952573098,0.651390343760861,270,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0160971039925152,0.651542377565068,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0176307244825619,0.654137774021952,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0213048009817349,0.656282542602401,507,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0834028877449102,0.658086116865414,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0163955864169684,0.661361646129679,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0159076078724944,0.663624404515129,280,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0153666575601133,0.664541141156864,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0242239801926157,0.665482289810668,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0132942714967526,0.665994774295686,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0158802707863043,0.672076886859832,717,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0210000387779264,0.672345125122619,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.015084292660278,0.673894896980722,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0223244313289813,0.674564153739506,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0321037802563476,0.678088877739243,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0155244910683108,0.68077033459474,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0143986765962447,0.683074126298562,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0309406994022034,0.683958638159701,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0215689452232679,0.685081669179849,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.014705125560465,0.68602509100969,617,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0134795227805175,0.687794765184371,723,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0153189495241828,0.691425105353532,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0155973376151546,0.691983367759289,637,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0283067478840832,0.692621874423561,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0148355137649183,0.694840279110845,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0140070012763954,0.697643289217828,701,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.01557419752333,0.69907126978454,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0195779295668882,0.699474608776847,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.014222264585745,0.700338752611458,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0141614107443085,0.70323377489333,112,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0128993181939594,0.703656034302891,335,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0278764031936862,0.703992812171233,144,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130346961399263,0.707622112553254,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0146124107198721,0.708763362561704,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.013835064378185,0.711388185744211,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0130331553398945,0.714970760474636,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0158879779970878,0.715638721036272,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.013285431954687,0.716927716434353,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0143220261831921,0.719224133793432,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0152401566632261,0.71955426661452,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.012730884243538,0.721355598975675,206,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0200367927879822,0.72224683094342,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0128464898236492,0.722689687698926,237,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0253796513731767,0.723707970459169,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135865917908039,0.725111459459454,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0118179671445758,0.727481998642229,661,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0120056057645653,0.735080714901181,533,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0124400854987252,0.735580380247403,456,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0119218405828883,0.736079948676515,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108403871108383,0.737576102936505,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0188130664653563,0.737682747906888,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0118823449928109,0.737689369352385,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0117389122778819,0.738448995962297,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0113644887446044,0.741861977758203,156,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0235300747905982,0.742921674400851,295,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0113664378444498,0.743198394285718,757,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.011950863870285,0.746235539346588,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0117455602395642,0.747359398023312,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0121947148562057,0.74823659666388,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128459857156171,0.749128290092615,102,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0120905980401534,0.753036457371243,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0111994938578651,0.756885481575882,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0109740360200182,0.762399321151121,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0101138772351042,0.766417675214985,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0392302459010798,0.766508553019757,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0104140999309787,0.769626183307415,296,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0199239067491429,0.772867102690912,128,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00845833037395653,0.773459016597643,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0100933216614284,0.775447593666613,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0206933216416452,0.77671527786632,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0407210045477029,0.776805631223583,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0133901217737499,0.781028034123488,394,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00978415397883037,0.781576550908474,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0145485021982817,0.783811168579053,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00977900539120479,0.785586310901548,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0204156996904517,0.786190791341961,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.010195868076442,0.787986404769246,86,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00931394230260168,0.788642202459287,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00930738707947807,0.789873044483765,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00949614468018856,0.79106857632717,189,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100613969025364,0.792318210017297,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0471373859235716,0.796400830479443,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0101491469247507,0.799939449093885,241,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0817628183620183,0.800569580219786,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0134968947512623,0.801141762102144,88,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.012573901285042,0.801212093490208,38,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00908886049907212,0.803040050928274,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0118500836433038,0.803122698618846,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00923227476014489,0.803629182667213,719,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00876322475582537,0.808602333540369,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00956873544528295,0.809178503432064,705,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00734143160145644,0.810817648947908,688,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00821973589457356,0.811613327565701,752,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0326070344960195,0.812239080748998,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0431611702665585,0.812977432378347,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00898172047189973,0.813613150558126,629,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0116468147670571,0.814157207962307,747,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00957984263290683,0.815804374978781,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00903151660429665,0.817288964647693,366,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00873754864738316,0.820495487737397,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0109415630890753,0.820934988724813,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.012144233289662,0.82521794395286,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0077652772970075,0.827019344609944,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00830729024393516,0.827163541018324,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00773997034838538,0.828391638840376,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0111116979201762,0.829369618042636,254,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00782142713204811,0.836733497668449,43,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00961121071781128,0.841192241974578,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00776859983505381,0.841701304477745,130,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0102304621426236,0.842375794642922,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0111880556823617,0.845089870963348,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00612827857512465,0.851489253038963,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111285648337066,0.852723251339841,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00724775020170061,0.852985863208426,655,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0296128046616677,0.854536907124899,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0079936435837512,0.856311249609239,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0298130473137803,0.857415781916227,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.007011695234243,0.858049102745711,106,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0107152550084069,0.858748708373133,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00663623344751029,0.8625848989012,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00841076677486853,0.863199116834727,150,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0232265545678102,0.865682833068787,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00647866531676594,0.866693084057106,549,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00581339312271957,0.869281042296901,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00617682499870235,0.87331708911643,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00589364243042496,0.873470990256271,537,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00584708115974985,0.873956231097741,460,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00618495310214852,0.874056633063404,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00739987078305522,0.875802100727381,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00642617306794098,0.882790925565335,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00772479508925236,0.886420922024096,643,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0105375081156427,0.88725810761568,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0225093898461076,0.893629268446371,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00474551801472711,0.895075232644628,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00458087093070497,0.898833716973106,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00400343005155874,0.914590259093365,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00356946782454928,0.914776863572664,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00381051028254724,0.915677740340341,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0039862680073432,0.91865940352251,673,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0166741564089558,0.926115264512565,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00327152068292552,0.926589198786709,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00368877933435706,0.927119643926356,573,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00475310812947415,0.929188021803913,392,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00507089728081054,0.929834384980301,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00326741983089725,0.930186910241761,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0254820273780183,0.931093949862796,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00402518047902666,0.935667420338366,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00273825525218975,0.941467071322521,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00381483321216253,0.941860220780516,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00274087788064784,0.942432317629373,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00409745304128627,0.942540356628048,665,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00279141829061926,0.948149100740288,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00419700563641733,0.9492386533383,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00238492247216882,0.950833841487977,566,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00324690917967797,0.951051674859428,746,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00191769146555376,0.95736158866548,19,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0021968646329627,0.957540109298365,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00200061674916753,0.957838994541052,574,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00603191210363058,0.959152505158455,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00676454165051261,0.959857924636906,656,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00277772758546426,0.960300150549726,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00892227243750447,0.960786534257616,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00150708514781163,0.96833620918644,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00222677323405476,0.975186473820812,161,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00110289401058428,0.976106112137946,497,pan-cancer
