mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.0124178043283933,0.726135599454163,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0117261398628689,0.726898386624034,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0123791329652917,0.728728110466862,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0249432958325304,0.728830161995616,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115963491008757,0.728877169259885,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0103638361374745,0.732453541775508,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123540902182838,0.733067404412674,629,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0177312315542488,0.734895273819278,45,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0108013131731657,0.73698855214393,749,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.01090359975151,0.737964961286025,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0113579326120098,0.738925549522078,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0124089302766711,0.73897270361327,642,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0174042280193077,0.740616134874701,320,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0174847686630212,0.740819794760854,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0120995581262308,0.743148400269428,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.010081008242697,0.743770203204923,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00999689646420891,0.743771458223456,266,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0129420940348224,0.74879236277022,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0109531881664995,0.749427536137467,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0117266129547912,0.749463120886305,288,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0112627661050038,0.749820885654777,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0112161678340355,0.750307227902854,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.010446750670848,0.750505257939812,421,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0118075983059391,0.75059748890162,470,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0207466750491284,0.752920848501991,236,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0107711274179524,0.753803955073049,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0116588504734056,0.754369445027689,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0236013541836437,0.75620858170422,308,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00986488326981166,0.756862060734813,253,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00995353682189999,0.758124019253628,504,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0218510790640177,0.758724793448195,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0232938832782475,0.761919908827647,471,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0107310527937736,0.762464040222604,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00998500184894023,0.763595952224797,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0155236775596638,0.763769046151258,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0105866430664819,0.767467375228279,644,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0100588996954768,0.769003141259211,403,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0111389904774841,0.770153174629969,170,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0150497750798377,0.77106757150062,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0141733368701225,0.771197427863801,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00858121274428046,0.771489697505151,39,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0104595397258296,0.771691949927236,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0105605205452167,0.772657077741327,173,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00981843700146842,0.773079224769848,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00994094789374816,0.773137326012951,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0156691343890528,0.773245913864994,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0138997018161431,0.773739901812647,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108451882749705,0.773845199300648,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00978291866558735,0.776584161494731,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00882034112888749,0.778770549680284,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00994113756155572,0.779491905245233,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.019335101063832,0.780071697999495,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00942116953093965,0.780323492922246,246,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00946382897391878,0.780715245400349,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00960570889784921,0.782323422589546,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.008799320103328,0.782410595052346,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00838678398169621,0.783675980964247,570,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0140393215418656,0.784064529765804,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00899220704008035,0.78673312223493,553,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00964218374670609,0.788996222592623,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00976199701840252,0.791852217288547,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00820869968360409,0.792586956628029,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0189680266573087,0.793149975157462,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0307105701192553,0.793702995111581,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00910337598654646,0.793710578020651,597,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00947443683469149,0.793940011967113,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00890528006412357,0.794402525255497,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00735472029083692,0.795589093137631,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00786768712950001,0.7965767065862,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00883540111304964,0.797438187151016,660,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00856389851912943,0.79864719104251,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00821044151778726,0.799471345625366,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00745801727593547,0.79976977687991,494,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00914526511313227,0.800761213843354,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00940940030417473,0.800940715986951,637,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00767070903331248,0.801213940896365,34,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00860932763605364,0.802844655561966,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00888725587452817,0.805340365214731,336,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00850664260446561,0.80794601215143,601,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0124634862744303,0.8093608757987,746,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00845401211395444,0.810714653109346,475,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00776661112904464,0.811376722778141,670,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00837756329269045,0.812065636563632,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0080075456761263,0.814361871323276,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00775913298376794,0.814664545389508,476,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100035683351233,0.81487961395745,433,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00848963246125171,0.817230484515633,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0076559447076318,0.817810433799081,666,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00783826590550794,0.818365676836158,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00748648891012581,0.818667995679557,337,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0119245272135439,0.818879240012888,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0077827830528496,0.819050791140544,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0271296398811952,0.821023956581727,101,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00658571242688014,0.826721832450211,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0100811136399042,0.831142413572799,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00758882029923787,0.832375011952939,52,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0071205503157407,0.834992622177745,425,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00772168186797483,0.836173535169999,552,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0103006897511258,0.837073377890252,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00707296573578285,0.837144962893732,727,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00960345033484663,0.837181909786745,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0076468548269566,0.837727270702872,159,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00885771043333518,0.837790577979621,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00687770239048887,0.838687031191569,465,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00635019819567777,0.838750785398145,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00680095846743336,0.840011691193554,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00718789307696356,0.84207651223888,594,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00599506839487609,0.843560017803859,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00957619848962486,0.844285063262891,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0107064938166841,0.844465617891162,399,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00659362364685377,0.844708240074337,81,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0101483389179623,0.845025969509388,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00746685309775227,0.845627488075502,573,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00713149932408984,0.847581168927064,181,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00549172500903372,0.849706972957459,198,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00710035000572439,0.850450175369955,242,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00619374596607421,0.8509428412744,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00689098640684516,0.85166449568483,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0065879777342839,0.851919547029961,281,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0067333281717841,0.852830932060703,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00679830012625975,0.854132143648297,24,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00644768790793137,0.860089950377063,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00560944448813044,0.861149723605001,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00586824942756805,0.862371145221334,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00640287527109601,0.862891763878009,20,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0054515617835879,0.862963320013806,676,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00812711116000054,0.864402217264318,689,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00620908068145689,0.866293331547629,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00609812053283419,0.867122114181065,110,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00842898247861015,0.871343057023146,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00844287972302742,0.872657915660241,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00497461896399453,0.875178378916854,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00733205212715211,0.875280854764451,268,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0110285812025558,0.878153878272855,295,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00418752665494534,0.880829915124033,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00434570100646028,0.884341540064139,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0076461537990736,0.884475250130052,204,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00491948237597401,0.884652626005969,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00547481477015437,0.884772581022361,485,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00416886149852144,0.88501804775689,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.007327371976241,0.888099854361161,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0046821969816288,0.89211328257656,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00471895354638262,0.894390477360374,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00469465812464754,0.894717194660029,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00426255204892468,0.895890320276065,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00377681551031342,0.897004971840858,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00409223455801483,0.897914896290276,650,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00457386575858894,0.898616310182337,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00476004604922088,0.899547280576222,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00556151657453545,0.902405033492031,234,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00429715566019469,0.903143731638636,595,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0045558765456009,0.90325049360783,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00621766925214435,0.905817440578785,665,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00473265910858852,0.908355316781402,291,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0041252309713923,0.91109635598229,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00412481234901285,0.911497825670103,289,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00345346235848853,0.912848216693353,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00411913414731277,0.913835670796046,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00314060736531124,0.914271924013152,702,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00526600250247344,0.916755090705834,231,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00378254342149646,0.916825918784418,426,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00506778942347743,0.917001549948274,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00332698213317549,0.918862933081066,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0033751986620063,0.919512313042894,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00358677468085121,0.922089521577582,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0031619341409012,0.924107184038846,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00452140577806784,0.925316684498499,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00300969147593927,0.927711131802196,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00273350545066935,0.928617267392411,133,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00293837411054179,0.928999063592054,619,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00371812576843778,0.930508160008682,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00326510450906219,0.931350771331429,738,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00581694490176037,0.933900694301551,305,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00253277754305218,0.938870640287083,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00263018086750103,0.939206715384318,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00293824048680088,0.940297768198169,681,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00240235180948433,0.942853880447214,621,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00225845924623646,0.943478330552874,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00214747717716278,0.944152779861539,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00254943034542852,0.944330587411087,675,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00190173211658965,0.945081408059202,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00218533545672454,0.946141655595224,387,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0023142546902854,0.946852649626048,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00203739194635901,0.947196806804539,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00215538279960232,0.948278148794855,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00419639143640288,0.95308854265512,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00184012543228445,0.953582282882652,458,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00177519278036988,0.95440626105811,371,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00176060355270453,0.955746227555143,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00189362830609298,0.956481749317796,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00184158387538312,0.956674140309495,659,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00178352201033635,0.957817671169312,386,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00190791994589711,0.957831806140902,127,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0017244685079885,0.960196934790481,622,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00178059339920693,0.96107085445884,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00174200188062776,0.961348911245176,574,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00141996457720375,0.961944357154021,245,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00133731426568163,0.964048284387389,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00304171724162343,0.966305058833204,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00146900321085298,0.966395419645446,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00146715300873203,0.966706700874798,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00290474778912622,0.967966925835972,114,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00188000210070584,0.968294092827017,29,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00120617230617968,0.970592385265643,584,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00129620866182339,0.971336438198753,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00121500393425868,0.97349621445677,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00233778742269474,0.974652239621721,126,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000962371158338091,0.977124762526636,757,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000955661335966501,0.979404956668448,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000898861538637601,0.980736410885174,208,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000737653129793245,0.983877911939577,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00070906148117806,0.98428799897577,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000613260218281185,0.984591717356103,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000499469665449428,0.988027947449304,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000449905889455398,0.989162730427004,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000422299711956922,0.989704481625949,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000366778122031746,0.991720467717975,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000347159487180566,0.992144841172201,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0004111015481002,0.993668102546635,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000384665326469098,0.994119160312497,217,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-8.64184351886001e-05,0.997616711541806,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-4.49097336560476e-05,0.999089943890191,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,5.30235880428324e-06,0.99988489137543,84,pan-cancer
