mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.0347564449115,0.319968998061016,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0532015433519712,0.32340550048386,754,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.057534594108314,0.326956310658751,580,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500875705479442,0.331737559626881,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0351863143700567,0.335835449729597,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134238720400056,0.337267124331578,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0337751090861174,0.338876132917445,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0509863426287328,0.340332119313976,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0649976358893365,0.340679569033497,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0341645982666229,0.340734295181569,196,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032014492764223,0.342357039094114,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0344153621255065,0.344455000981192,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0497701859334665,0.345577424944844,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0491427094944249,0.345935214279946,121,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.034782822788943,0.347286456119948,30,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0332444243409542,0.349204611047167,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0316381318042128,0.350089473047853,7,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0327004088131462,0.35104686891731,547,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0387487966449557,0.351772821934294,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0344043406522309,0.361789787289478,673,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0444015296987199,0.363449076465662,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0336824971847364,0.364128317213422,633,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0462473376596336,0.368327175448965,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0325771767937862,0.369466830024216,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0509916781342438,0.372065551945637,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0265757278342383,0.375793037620486,39,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0333285942297135,0.378483488566559,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0309217427004635,0.37941699182641,237,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0488441185629258,0.379972092430799,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0330227933441404,0.379996284875383,95,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0304664745630953,0.382025072197878,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0302987219209117,0.383571538757034,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101734565210432,0.383603161861332,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0325267347360176,0.384982749371065,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0287637951695184,0.385993412852161,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360722492535144,0.386336262890163,346,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0291833812963834,0.398293926687862,425,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103370850897836,0.399680349796808,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0447330183357971,0.39984944423276,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0277339482206834,0.400346201164127,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0308991487599096,0.400839512211022,427,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0641234573201702,0.407485471623649,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.058959191214112,0.415142523780996,641,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0258023857038621,0.416348672617708,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0282392158241404,0.416476863099577,195,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0299046495903042,0.418806995565522,645,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0269229989571695,0.42280086633724,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0372734276139179,0.425410959672934,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0285900500503821,0.429524302260946,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0368592376612122,0.431014106445795,349,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0302179152147752,0.43330012497472,452,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0268246163580726,0.434999128203535,220,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0348654494251939,0.437810738233626,527,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0280317626886925,0.439267610005291,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0443312494586838,0.440098580013439,746,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0348532159980064,0.441220925843237,413,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0423395827022303,0.448530750879494,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.044832704128785,0.451617208388225,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0395370184521632,0.452128241481662,174,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0263095149139338,0.452184981050037,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0259678387761907,0.453594011212175,634,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0280159103388054,0.459617738504146,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.027091927578276,0.460785070496847,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0273252641009205,0.461895604540631,629,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0215381484966795,0.462838516811324,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.042381796103976,0.465003895475221,392,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0280533127529605,0.465466086011606,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0271055791065348,0.466942350200912,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0231908582564953,0.467538719120627,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0281463770252603,0.467704816863429,493,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0254722814464949,0.472176398862341,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0776853151265243,0.48595444081053,185,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.050527252168583,0.485954493459255,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0257271420587579,0.490398550577473,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0217787604291329,0.494948356740596,753,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.206384024796668,0.498729252865844,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0404268229935968,0.499771302826328,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0473791267280296,0.506657056849817,114,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0302459452873759,0.506915651940778,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0393612059396383,0.507799161795695,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0227247819600423,0.50854738532642,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0335920598155921,0.520217632411648,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0227209307858291,0.520875064503252,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0313637891775106,0.522087873539725,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.021860883119101,0.522100532034046,400,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0336148763724335,0.525545379948394,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0224857174443872,0.526369089127684,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0235892764390382,0.527176599170464,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0232258577603673,0.528448888765704,505,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0464698091805064,0.528990031802899,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0234126666704147,0.530389113664645,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0366568377488337,0.531439034161494,606,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0229040553642514,0.533284017821573,193,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0209940122474564,0.533802409380174,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0223082979927896,0.534179809297853,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0224672450675011,0.534656369328417,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333401433484766,0.536453119892083,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0329792083101269,0.554200227013382,143,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0266598264390893,0.554250633563448,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0355137409085829,0.555695090383552,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0305972636006426,0.559588066958443,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0197532304231285,0.56258553726333,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0443673690558969,0.56311403263082,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0263842364033258,0.566854966462206,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0297284502192972,0.58145838545192,685,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0322752345542719,0.583015046464254,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0180779750546358,0.583908449478288,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0197537265302709,0.591716232077143,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0343520104520604,0.593787152140835,369,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0191112141319737,0.596972996382038,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0370333096780381,0.602064900259654,459,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159608445369781,0.602470843088989,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0193695814004624,0.602854968626242,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198631427737405,0.604260532638,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0280253979296099,0.607777758865947,204,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0165733110851874,0.618336981672633,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0150185173743975,0.619748360041823,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0176876947102254,0.623155316979748,324,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0178992499088365,0.624205605414139,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0160211201674316,0.624311745220551,749,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0174385634965665,0.624570121316838,460,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0290173168584485,0.625123066199371,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0347808056356202,0.625188074254115,171,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0230486505968238,0.625840372398414,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0228201569072857,0.629788739054828,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.0313949462433278,0.635929712122426,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0163569732810936,0.63642876515236,180,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0143351183771489,0.63848188207424,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0164674175131523,0.642503540524533,626,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0255288025221202,0.642510840099832,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0130802554649356,0.650372584321163,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0167061296028158,0.652290721542548,482,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0169979962747099,0.652919838187237,130,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0201781545191361,0.654104002725204,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0322824277932032,0.65561619166521,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0154864231377458,0.657279671109687,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0233147005436457,0.663408147606502,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.020122150341001,0.664405334567072,714,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0178252340749314,0.676862873743904,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0148109826361559,0.677209493099235,597,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0157528185899746,0.680101392511908,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.132817233820341,0.680711865365584,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0225982794811111,0.683504093837056,375,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0191560702974229,0.685716680857999,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0146330337887572,0.686086506350029,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0130262672868714,0.693526820654924,670,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0137181786297734,0.693611469854308,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150858527253724,0.697173809971053,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0491225778871452,0.702519965296862,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140240943646601,0.704426320432266,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558327605311231,0.704866499778632,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0175041116022216,0.706366775151151,348,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0136144080058449,0.708393543113227,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0132077477637196,0.709894514370264,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0133886657515007,0.71744085303826,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0126589798738884,0.717624312278097,627,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0208849105837162,0.720202069848892,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.013426545373979,0.720380318928755,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0135022681725929,0.72259149891409,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012664274802133,0.725300024638875,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0201411403460676,0.735372726776452,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0123749429093538,0.739355706732983,300,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0113608335844226,0.744592564805744,745,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0120975937629026,0.747197308808399,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0189345155063814,0.747934071851659,730,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0108669322821556,0.755777944027587,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115849752699007,0.759352086853492,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00971972162820152,0.770441695219526,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106277903709214,0.770451372204405,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160068741652218,0.773389867173677,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0352644486276608,0.779615150034484,656,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00964123126375966,0.782538830647144,700,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0102486470203642,0.786820704105419,289,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0195380724402453,0.788290931063726,126,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00934829275825355,0.788866416539658,205,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0101959709049865,0.789463237149706,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00983414550998581,0.793348374571316,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00999515932455569,0.794189206117952,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00934174684809344,0.799056726581565,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00870695768296709,0.799644884245427,279,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00893393759322567,0.800364697430108,601,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00965298162292298,0.803370922298064,154,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0133657276724649,0.816341316976927,218,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00997894045756947,0.818155011527797,737,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00774277825131676,0.819530013211212,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0131302229778604,0.821132039398842,10,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00821270338598799,0.821729580851521,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00966125267303497,0.828028433483732,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00813396460628055,0.828170346488249,229,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0065810825526578,0.828787620948831,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00777615519702125,0.833227821320257,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00953560901448292,0.838316670149704,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0069232724917818,0.840898020910786,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00691897699918167,0.843286224709226,561,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0071243509875937,0.844112613321887,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.010713675222339,0.845298415896579,49,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00656740874732224,0.850029514343708,740,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00691962240870057,0.850969767968813,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00834764878287682,0.851615840565346,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00847782389303486,0.855443186311298,150,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00792351382233718,0.856469530986003,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00609989760967061,0.856810387778753,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00602994973645522,0.857720886685395,744,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00949635540054688,0.859412380314886,78,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100177330125002,0.861505360183491,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00605264843274301,0.861621333646768,304,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0059640151247085,0.862232738545457,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00672912726176238,0.862947035613576,182,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00627537801279988,0.864586074214886,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00656312514806417,0.86540796570685,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00647084743645419,0.867269044657764,102,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00504515046479107,0.871535248674114,1,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00600572422487126,0.872511199137568,675,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00533992227776664,0.87287844773425,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00929479210448089,0.8732951937984,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00523629642070217,0.877239880417427,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00531588082398647,0.878274046976756,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00513825779077058,0.878632789919768,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0052072594232556,0.881019011580522,275,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.010769552093871,0.881072134254979,172,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00545886727796473,0.885168267461074,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00635564708786313,0.889058835766672,326,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00634936286161616,0.890402724722643,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00670724269798135,0.896740644206972,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00572398668288323,0.900705774267222,564,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00436016441483223,0.90237762495806,407,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00479207751208766,0.904165100002305,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00525794706486758,0.908590675596744,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00549950247327192,0.910617296220488,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00365764887065284,0.912513609083008,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00370720575000886,0.915949649501193,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00440592563303601,0.918054245042816,191,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00383688442730313,0.91991213041926,642,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00351663953368763,0.920484497866323,19,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00344553494355905,0.923895088253227,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00308541206802344,0.92403091493702,374,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00667407889666824,0.927295772429412,132,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00300950825590075,0.932515431502586,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00286076610031224,0.938610048671604,528,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00439453480623937,0.939748240011356,88,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00278391763695537,0.939832165265424,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00246190847272227,0.94276630150224,246,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0033681546792344,0.942887261339585,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00523953546503079,0.944385456792181,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00369188499771065,0.948979909396866,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00199280134840243,0.951101959075609,467,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0023819342534254,0.951867534130202,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00261059916751264,0.952324875182614,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0016202441788931,0.96366181300042,13,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.001477814712042,0.964325212486776,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000736279859767141,0.984271297385236,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000327328777894643,0.993148289544335,470,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000166143539639309,0.996070752611659,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000167539531816578,0.996402585642915,587,pan-cancer
