mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0489937577082477,0.387052071655709,174,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.032021517739007,0.387458772437022,337,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0343709708878683,0.389142727278783,653,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0322787915056421,0.39058036794409,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0328580055522515,0.391961796443709,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0547647409757051,0.393221039672771,78,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.028336288304449,0.403369402238492,398,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10464787670348,0.403769107512753,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0320794973252745,0.403783061949978,361,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0294209741832144,0.406197277806615,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.132827530773411,0.406942978913527,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0332502824943623,0.410067448379112,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0327890106647179,0.410416727491046,183,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110830191172909,0.410803404460762,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.032656766528378,0.413553165284228,593,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0312781100451091,0.413818499325948,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0322977163233146,0.415559724019154,199,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0295246276580194,0.421191629189592,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0296584390461649,0.425796164477265,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0555306864623393,0.427056038058447,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0572616673296671,0.427670024378249,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0291308695249068,0.42807276772858,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0557563253295774,0.430808411889858,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0670548633154514,0.431404057210306,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0288928040247584,0.431570636859618,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0286225475389027,0.441649103000377,180,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0532247738612125,0.442054782697076,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0289164945324401,0.442872746991367,365,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0293226119587377,0.443104365799283,93,pan-cancer
mRNA,CCLE,TKI258,AAC,0.039603420530216,0.444968479360698,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0454872586380123,0.445442629449861,375,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.028988436793377,0.448003156911425,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0372126045499846,0.450498641146498,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0997395223601986,0.455577068737405,656,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0309672991132776,0.457389312721734,639,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.036098933829125,0.45839747190449,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0291026053962888,0.460811661550844,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285440683139958,0.462840974998001,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0911195183995016,0.463062625926693,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0286881639591537,0.463768821269723,52,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0292112104058073,0.465130741900691,741,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.11929973340694,0.469756592541954,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0386661709995407,0.471149494082103,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0315447970039544,0.471807846793529,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0270308221395575,0.472131178429429,211,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100335899015267,0.474328275682526,61,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0379413827110841,0.475569884224552,417,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.128837637757586,0.477896236380339,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0266849729128599,0.482109804592129,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0277416554900079,0.482126972391533,205,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.110727880550942,0.483281614464122,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0578751803739344,0.483456631248882,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0626509549100119,0.483816823210814,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0261447024261513,0.484038168245178,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0370874059165619,0.484484454180179,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0351665068225224,0.484628608539482,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0299872086276481,0.484883772883715,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0283958221222818,0.488148502464337,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0260738190707237,0.489033009756844,706,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0268179417927373,0.49157450251489,693,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.131211293219213,0.492217727623951,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0359693264387413,0.492612199756705,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0262295718997621,0.495709466139118,472,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.109565925318181,0.496358289667237,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0285752587636552,0.497047894293194,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0311502901930772,0.497290203633336,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0248477008598246,0.498372754261021,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0272161243707789,0.499886990611568,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0331440551469697,0.50318356431836,394,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0256647013309405,0.503985069825808,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0266992321913643,0.504881694487336,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0241731248210264,0.505054541658216,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0268119130476498,0.505763239186563,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0273215655581236,0.510259544383122,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0363015162654423,0.510768715328771,643,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0251439160790169,0.513655054008522,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0263842437514549,0.514284439621065,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0287896418202132,0.515179268794135,356,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0374629682606259,0.523802702486396,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0351443602608798,0.52509873917341,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0568496244852689,0.525333474078854,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0563904829432605,0.526694152892531,429,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.033053342086744,0.527632387607593,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.112562856615557,0.529562199801351,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0247518746010991,0.529661941599659,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0258852729944431,0.531053234487769,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248828222153246,0.531255797845046,449,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.027044096539463,0.534710478563764,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0432247219451736,0.535561388239078,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0241163370091,0.536173359244569,745,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0242295032109182,0.537255153947664,521,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0287650203645678,0.5465622224113,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0318869012113504,0.54765889644641,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0346132764853888,0.549499670513604,685,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0242721366783802,0.550355381523664,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0210569840317137,0.552757010185671,317,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.107931268304484,0.552801529663422,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0231324135661156,0.553246145701765,739,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.109079263724048,0.553875687495486,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0242513820887098,0.554443596035706,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0232515506045027,0.558488934059884,605,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0216858753827348,0.558683376927478,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0172495486820454,0.559654787390261,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0470419022426233,0.562233854784829,236,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107577061897168,0.565867041789284,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0232692483136114,0.566670840983633,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0239193685160753,0.566711471981268,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0225297870759575,0.567137872491606,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0192807046474115,0.568044134498913,245,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0206623080414364,0.570493699409857,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0277129115980606,0.571748130509009,393,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0487781130387839,0.571935836174857,68,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0226031539331309,0.572133022498876,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0218473820997655,0.57345969157426,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0195383587318529,0.576082457134547,1,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0442568837412556,0.576611866385697,369,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.075060658262887,0.576662613676867,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0237442732325507,0.578098533401353,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269375570466505,0.57849928131291,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0222973185020465,0.578908023942612,732,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.022683033982359,0.578994913391044,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0224363243125438,0.58067332832707,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0227540855695135,0.586699763914795,645,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0225735227013879,0.586957522083625,241,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0218268957960759,0.593994188930955,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.101743143275351,0.598346647308655,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0304531744441908,0.599301030596002,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.019555473452132,0.599573389278131,270,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0211724511974276,0.599759534630335,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0377344651223131,0.601246678436555,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0316931305190185,0.602560194084747,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0204205282053755,0.603654550463357,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0212931035938448,0.604402777393761,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0157702248740829,0.605222886456306,265,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0432364891387274,0.607791726888948,487,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0199789925291415,0.608205964131718,403,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0210511788292856,0.608703256130253,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0209230453688332,0.609178885139055,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0211285396375867,0.611159174950407,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0184013888131453,0.613435519791323,755,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0184187585278218,0.619834188493959,584,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0315524232794061,0.625904065715601,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0201137601893397,0.627026531989396,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0225762035504145,0.627775208832446,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0183332406771564,0.641587347107977,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0190263491370653,0.643523286612247,71,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0280956285205819,0.64357621329693,97,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.018260044250066,0.644182121661887,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0185624150367792,0.646170513183485,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0397917967718032,0.64954286746966,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0174647451255063,0.651820483909533,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164874489943154,0.662809096070322,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173278754563787,0.665303030597322,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0174390796542116,0.667994455582368,611,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0165756100477293,0.669734993030677,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0146192314852294,0.677210273662492,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0157620074779149,0.678206649244036,13,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0169406906891938,0.679283624993056,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0263292138680236,0.680741318561551,591,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0176065904417831,0.689618913035008,8,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157198755838391,0.692957307534864,192,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.01441494637243,0.701204456857065,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0210503946178428,0.702512446146368,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0646476711623838,0.705864049928731,630,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0149908778997467,0.706305967738635,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0146193678628253,0.708221141859367,634,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0145160773563648,0.709003753543036,720,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0151904757798212,0.709890400700752,655,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138579567180158,0.711506904842255,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.013865866925777,0.712918787677471,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0152032149959325,0.713053998569229,158,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0130512139428803,0.714176957152278,267,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0148804790699583,0.715123359673205,106,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0184029379832935,0.718653800509243,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0131736849833154,0.720642029671723,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0142874120630783,0.721095732332811,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0193900539693107,0.72985290878289,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0135145101889632,0.732444414679444,675,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0135470872283334,0.734016374162848,240,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0138594269930074,0.735523165612073,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0606011050832484,0.735772520634457,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0651393299957796,0.736355999533012,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0136931382521462,0.737454100952165,447,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0134660491211905,0.740742984619606,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.017389372966368,0.741594237648796,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0231421800379141,0.747650589469145,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0105479418532084,0.755720329638814,649,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0168399652275457,0.756529072941993,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0112736530050944,0.758559862845803,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0117746839017233,0.759252456294756,220,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0113868841706332,0.759555222543114,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.011747495811764,0.762415138688004,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0465296715962938,0.762433360204537,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0137330673463861,0.766923970248967,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0118131447490703,0.767559397456438,95,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0116022236421549,0.767935985721643,18,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0557541919699183,0.769621229628397,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0115343227317884,0.773693400624784,632,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00936283848406248,0.780073285742684,39,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0103770159334537,0.782199791831917,488,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.279509185218858,0.783274451098036,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0545662386959649,0.783791471725379,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0833808929644381,0.786535085052863,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0105187236820635,0.790223880220592,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0186109089409826,0.791728261620027,320,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0180502589323812,0.795008606335923,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0153004876103008,0.80383037226248,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00972084971955,0.806099246942134,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00943298373350017,0.806213887069486,322,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0118308036223532,0.808250172950813,604,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00899228938257996,0.817730811853532,425,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0264735039803388,0.819258932234574,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00935014882986045,0.819782887477652,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00872645387713945,0.827677647443597,165,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0111681085966427,0.827943011789647,21,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0083167990907764,0.829823090164817,119,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00764785673871436,0.829969072343842,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00807286669451906,0.83031992318992,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00786186474620577,0.830686046312428,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00860156270890134,0.831087067032201,285,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0123927752820413,0.831257192032741,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00936637318647333,0.839013472298139,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00763241860342734,0.846716958321187,594,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0341716084755076,0.853415489402402,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00741028555800984,0.855678119494482,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00667903978444413,0.860019900046956,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00691151491767566,0.865953558034103,85,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00625931332052834,0.866098330529048,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0120477015587836,0.866272309268457,239,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.006324024831451,0.8706745601914,304,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00660425220059032,0.871796460901119,495,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00584266031645064,0.87941765184821,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0121369448576523,0.882362251306478,9,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00581874726516452,0.885882181110585,289,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0267618123064793,0.889861443431936,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0051988593218194,0.890371129847031,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00542502066238799,0.892227875247425,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00505742172388567,0.893762585263016,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00838301812556859,0.895776099863296,232,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00505855910124336,0.895915596119119,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00471572602125636,0.897103413674428,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0053909167195638,0.898324248669793,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00485018157509921,0.901978962111647,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00456204935100458,0.906309488279647,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00473570784932978,0.906626900870733,130,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0197278801469341,0.907903784187764,76,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0212727687976562,0.908218228133479,592,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00465675457523967,0.908374845555692,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0070194610253799,0.910688592859388,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0220327649092966,0.911052074231953,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.019868157581374,0.91344735105516,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00365480884392013,0.913792990682279,688,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0187368733774785,0.9171523806782,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00411013663674592,0.917295041641923,482,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00614075944617529,0.918501784045805,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0176879172527171,0.918769612186176,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00397266045543019,0.921725699724186,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0038485950833608,0.923258383023035,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00564663347621404,0.923421867002527,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00370828734892921,0.924121202401258,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0035518643038453,0.929238412033961,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00475215944327273,0.934215838206374,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00449925441665834,0.936907234226208,121,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00287880905101705,0.943494514262695,208,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00273271803878771,0.944423842997501,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00269812654841136,0.945021338796562,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00273002450246192,0.947074604868925,525,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00308542005016494,0.951032195601944,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00219184478817115,0.951065804707451,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00351752170060381,0.951373023747271,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00348809666015192,0.9513937171069,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00247555394581192,0.952191475153194,227,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0023181695871741,0.952426572347058,740,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00518862497471831,0.953640119845552,641,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00234459416127634,0.954635113126901,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00205346115092588,0.955259682586792,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00181319626506054,0.957268810901825,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00423623266337731,0.9595070520375,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00290357853618053,0.960537925037118,204,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0017510134063247,0.961840533293936,749,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00186742141703251,0.962413976052127,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00175863816362655,0.963057962743186,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00385567657773487,0.963954794405001,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00780209145378713,0.966322924851824,651,pan-cancer
