mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.0126846278228794,0.689410631576485,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0195669615682618,0.689470711205663,235,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0145819798983322,0.689498907958499,479,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0136037088394051,0.690702890442406,740,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0209651443469116,0.690906243779147,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.014735426713646,0.691322217612082,682,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0140390876144646,0.69166102612139,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0213760759839236,0.692018710493299,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0206036831849134,0.692656990751912,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181236307258488,0.693364489382235,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0144835574802452,0.693800120112149,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015399274458347,0.694299783736596,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0123295962872569,0.69440925505031,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0144837033829756,0.694896638784112,644,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0191824261550764,0.695374623984061,440,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0137971794721436,0.696524735374247,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0148017516060766,0.697125260007011,540,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.011785723131335,0.698457255751805,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0137382707104676,0.698576556229532,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0119838597271777,0.699680281689671,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0133220558766757,0.700549851484781,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0201908624941673,0.700962106886896,261,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0197482008869019,0.701209121622432,217,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0135242618708814,0.703437114234242,622,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0130027792201295,0.710943069754508,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0140856236950681,0.712566885804344,181,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0141635632154831,0.712610021151302,572,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0170507047794229,0.713520197604902,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0116245019602799,0.715207944740011,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0140558165746883,0.715452756085458,552,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0116276094289912,0.716012770484606,374,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127572554071238,0.716729871507823,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0121682134420547,0.717781360421711,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138454939342358,0.722332509407112,94,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.012234543592978,0.722524257610002,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0124881414509487,0.725986756806951,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.012413173216498,0.726932062093909,445,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0165671337889024,0.727947068334818,417,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0145833918500582,0.72837947570307,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.012806119856947,0.728542177268564,125,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0118168118162847,0.728590325562273,189,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0175256172769102,0.729515681400955,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0164494823779114,0.729992484682974,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0121589248156869,0.731360375199746,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0106435995042962,0.732541690375929,251,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124389547186684,0.733017885846321,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121481583100713,0.733638897624264,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0132933698810581,0.733968847305646,705,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0182304031295653,0.735723660798434,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0172768631733801,0.735850991916361,392,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0129640754999999,0.738062393047359,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0126642656886775,0.73936187306793,199,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0136612633328451,0.739710761020874,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0103179738027458,0.741900006365962,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0127738542608574,0.743317420345576,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0112914073552831,0.74650668835515,81,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0110360910893677,0.747110214405176,275,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0109028869649173,0.747883148363913,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0145916606099136,0.749685502591622,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0167827426320946,0.749938670364459,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111167009519649,0.75055966434244,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.015942171753434,0.756186138361324,10,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0110455775424156,0.757416194484053,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0102497965980637,0.758147309616529,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0144558973110335,0.758604621937343,714,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00978117284113818,0.75933350637628,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0153668122875054,0.761048233204075,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0343484966823654,0.763560631827352,185,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00970984221190887,0.766311647170716,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0101916911436679,0.767183800811305,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.010425877069419,0.768674782741786,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0112599316674695,0.772641425716842,170,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0147954166240701,0.773087394528442,88,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0101121220060484,0.774936113645088,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0131657042045271,0.775259737142086,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0127198571741961,0.77547877259267,433,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0104779524016768,0.77626079432954,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107810325387406,0.777305240586228,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0102179982742874,0.777446508687528,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00919285181389188,0.777655892813684,225,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00989566374685889,0.779574410785328,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0203293544071669,0.78161012380976,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103809833582113,0.782207857372762,117,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00991915607811157,0.782278916068013,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00948267877388045,0.782930025699605,425,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00938862109363313,0.78307195143556,640,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104642277836525,0.783579457458721,178,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00901647078006857,0.78539575421947,523,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0100474818266057,0.786049345333347,612,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0100895260139989,0.789591479425354,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00982648891090387,0.792087117964521,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00956847991201985,0.792636963795963,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00924602296365781,0.793484854038218,518,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00907995735838345,0.794264458910179,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0128271852729079,0.79545808633489,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00746420021830826,0.795945022804555,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00998121407879036,0.797832950122747,362,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00951278232887808,0.799470664803769,192,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0103473598886894,0.802746139756321,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0083629465265511,0.8044019133364,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00819554402059621,0.806279815032827,671,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00758332706489278,0.806436769494601,354,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00807066325476554,0.806968477815924,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0124052270646282,0.807525546309294,11,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0124149544054075,0.809847046408244,118,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00785818185570942,0.810888712498885,228,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0133081206146966,0.81122203620945,375,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00847127060371999,0.811710188509229,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00775522099887834,0.813480152362,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0180373425856489,0.816898329847131,134,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00634148436386167,0.818551933426165,264,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00791797708084637,0.818922328431634,598,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0171826256551021,0.819829983097221,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00815791671069377,0.820696378208065,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0078187980153452,0.822027072225349,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00764026905144025,0.822208387356423,508,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00857324815147174,0.822825992907509,470,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00799413711587817,0.823568847441837,324,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0135401601865719,0.827276682961112,232,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00772286801413471,0.82759786877537,381,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0080990042181673,0.829539977510114,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00793046737963125,0.83081591833438,8,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00777390694769973,0.832789809991679,435,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00648522015639534,0.838339483320573,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00730813850932142,0.840865904003423,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00715198559221365,0.841904896597263,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00762157442963472,0.845112900832286,464,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00675032622832969,0.845162362026503,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00629246479761527,0.845962152068448,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00728035368832114,0.848199038680229,84,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00643197083128076,0.848675892419708,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0185220945007551,0.849724001127074,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00980445715383617,0.850007664047129,606,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00736724402711418,0.850956236602126,751,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00613255917361677,0.853531546019965,37,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00580324934132606,0.853906554797047,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00618594763224253,0.854660192158285,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00806446293641317,0.854980964176275,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00624657387467174,0.856988050056137,385,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00642456366635367,0.857908512294015,408,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00573229902222107,0.858268502094209,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00566725127268881,0.858280885186048,328,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00526062790005766,0.859613260455987,489,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00572656606752966,0.861547460630956,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0050154432424302,0.861700221239903,577,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00898407603039764,0.864484949102339,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00483347017357052,0.865722120375937,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00511964129986375,0.866814748441287,592,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00568138553726808,0.867984202661069,304,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00826640774739655,0.870152783722656,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0051353922965352,0.870682294583232,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00564147027598708,0.872241111068773,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00772827676711696,0.874602856673009,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00622111280120263,0.875207268559688,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00756519667817539,0.875594562501126,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00570146709337171,0.879695826363717,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00578979541558101,0.880346341715192,637,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0116933108265678,0.881991001001192,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00476314688804121,0.883719846911351,363,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00519761707213177,0.884925996649844,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0054835161015773,0.88591992946073,575,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00658667372944275,0.887449254290043,394,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00538158919499872,0.888679944948595,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0048925794517026,0.890023032970984,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0053819773900596,0.890085395515548,65,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0040078008972895,0.894207054231065,190,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.04098061340704,0.894253863969218,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00458911367586817,0.896832964513063,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00988791493917591,0.896864453112008,390,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00407664721676328,0.898737112631932,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00379771067215319,0.898807621073372,736,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00532142496301038,0.901559326155459,589,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00419230599349325,0.904452016817393,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00425286154916161,0.905902303792316,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00368416962565912,0.906793778272022,133,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00806632797860766,0.906841819713472,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00433767405054737,0.909501057802665,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00411270015905523,0.910113998666604,197,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00597581457896208,0.911117998211761,443,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00370800829608415,0.913232468680569,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00402741126387738,0.913840843848039,428,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00490054897602825,0.915095094407569,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00330194277415795,0.916775588052827,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00330064776822769,0.917817538422519,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00310596810610191,0.921124599266455,743,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00348456334159409,0.921958998365718,668,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00358389046059668,0.922430076651368,420,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00469914103614465,0.922499908647535,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00363736752830988,0.923667936291434,389,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00479794940169184,0.923686082251803,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00500193620030384,0.925542122833701,254,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00330209207704062,0.92842914360738,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00300972261814295,0.928647889456581,221,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00305783888528952,0.929017853182573,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00312404163423944,0.930498730998485,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00305897561006788,0.930747634408218,44,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00326291607202165,0.931425362384651,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0035081619876506,0.932606739605465,439,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00286440242946085,0.933528351133383,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00362055836665303,0.93731132316326,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00260183733015312,0.937825482291883,474,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00276151061190658,0.940471007016892,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00272109261436056,0.94201159357723,451,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00250594581553487,0.942825432399338,601,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00284249031283194,0.943112961433305,115,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0026745274376107,0.943341587962654,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00199518083887482,0.945969499443372,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00259169706997705,0.946560644736656,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00209203845501607,0.947351450217402,74,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00230097464111209,0.949845007618805,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00206118461030865,0.949860832207391,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00202106335927354,0.952708157139349,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00190584257951361,0.954109715501479,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0019724227514987,0.955650250952458,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00177524744255568,0.956285218485362,303,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00162736686005814,0.956475590057266,73,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00188204744253007,0.956643097654086,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00190235100879975,0.95680017809385,410,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00187068245143905,0.956941718843685,521,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00179361621720053,0.957861472826304,5,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00170888777705153,0.958096561198704,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00170931095541542,0.958972434027751,614,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00175607933564636,0.960321999447051,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00182653177378637,0.960790077764346,336,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00134417759232682,0.96777903893839,504,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00127096369514476,0.968518094154084,749,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00183127452812962,0.969006158944157,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00266325308838913,0.9698480428546,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00182411292775974,0.971425510616244,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0012636524881797,0.973674958520309,184,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00146950841077324,0.976959677851628,218,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00108079643242918,0.977230949233223,145,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000941159677285526,0.977417341333031,365,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00084543843602201,0.981047075714299,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000786277469773519,0.981114863134481,729,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000768204131489918,0.9811487231176,696,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000848951164371808,0.982592991914378,452,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00115139561558847,0.982914618203311,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000809496832916734,0.983414336133093,102,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000719767811442703,0.984408923662093,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000567390560108869,0.984965193544636,695,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000551689167219467,0.985723852571856,582,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000499188882908884,0.988663198570101,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00044838270601057,0.988888927039665,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000468148878452014,0.989401898939007,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000498377022982759,0.989588018915478,289,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000453394340942509,0.990573398416188,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000523681840930102,0.992285421996326,121,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000341786321793455,0.992378040919124,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000250606182055612,0.994152884725706,431,pan-cancer
