mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sorafenib,AAC,-0.0856990275657381,0.611101670720706,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0194718859500089,0.611768308726334,645,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0192813353546252,0.611915782030175,483,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193439470973112,0.613242935662885,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0187960157014665,0.613602156007911,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0175196046102368,0.614848553683426,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0174974364234427,0.616412549270438,749,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0186268920412856,0.616475203986615,87,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0178508526117912,0.616889985624678,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0185860521391672,0.618370527150963,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150117385319634,0.621776892347453,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0160416033224236,0.622083982495273,398,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0167502907231367,0.624033289142815,421,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0169448707580957,0.626414174531549,340,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0171488613302512,0.627545734982808,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.148235827401264,0.628880505348509,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0178435367678528,0.629297236589515,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0791417411415469,0.629325383076653,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0184153620836853,0.630636005795302,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0177507019814023,0.630868253196219,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0168861906759966,0.632708015752445,386,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0222135654873948,0.635738070888395,394,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0239095405006878,0.635988066132044,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0183007214963431,0.636652589781878,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0228517149638988,0.637402042634115,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204325608461416,0.637521834001562,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0256912942972683,0.64047746889689,45,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0150503587507807,0.6414471192101,430,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0175981762444773,0.642456667606063,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0806077071331823,0.644210906421141,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.017443983875035,0.646796506168003,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.023400986625975,0.647773023576448,99,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0248076239428726,0.647874287879156,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0138656702304514,0.648094544839484,702,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.017307328009109,0.649590113567931,559,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0191538664938431,0.652107717504398,534,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0158072845746517,0.654392176291248,270,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251225955030501,0.654674116990411,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0172510866363001,0.655917298958529,655,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.01701737424502,0.657944450361989,675,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0246127411086095,0.660795273384306,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0145580057803089,0.661514558158285,509,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0158304260207311,0.667108505335548,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0170135096000135,0.668099141062042,227,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.015550258509265,0.674958408632742,112,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.015462244178745,0.675926406499636,278,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0143852884741953,0.676761758981257,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0150596745538034,0.678222160425636,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0148083181805356,0.681365309244418,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0131930230969484,0.681537842517863,338,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0226798119023257,0.681660295354055,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0231308969600193,0.683489581253822,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0154092273057817,0.684556832218539,426,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139192738446993,0.685481325169788,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.015205033126183,0.685686264284046,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0128612842084896,0.685824927193753,690,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0134693253904202,0.686491519943255,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0125772172713225,0.687892530695966,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131492260236524,0.688959036685055,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0175815802078035,0.690557135416079,544,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0588265502977501,0.690557177866328,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0195947093357541,0.690736177306154,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0453771149017048,0.693306810392481,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0151325217967254,0.694151280334886,728,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0147973267213402,0.694467153622262,428,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.021313459120071,0.694994316813009,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0213408194845142,0.699466622719823,603,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0129775618468909,0.70017308438513,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147649653965302,0.700376057586023,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0593764265304151,0.703829002881474,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0271347145103156,0.705013509185403,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0142413512288247,0.707843833140216,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0132922808652345,0.709100790125707,584,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0198258667407647,0.710997408462033,254,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0142233348939346,0.713019568388085,289,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.012720383436518,0.717168430398951,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0280476958078185,0.717206301755144,144,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0178985085352659,0.719931669189522,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0123160553617962,0.721650289941289,253,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0113412639398836,0.722662225845,570,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0591973603334121,0.722830749501127,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0122081968653647,0.725880420102392,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0133405341670725,0.726862883477592,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0124235013157447,0.727610937660049,203,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.012988680359033,0.72915984416727,192,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0138829325284571,0.729283041246732,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0125668251571079,0.731868670720917,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0135864219858025,0.732963122267481,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0111551563557529,0.733034787067089,303,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0127175455258108,0.733401941117823,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0108511970765171,0.733674280074684,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0130224825085327,0.736431582642484,298,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0166774007346268,0.736743086724055,417,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0136077630113328,0.739773640939828,607,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0192647963894369,0.741027414325037,399,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0123955700495151,0.741407977538743,444,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0129070822765744,0.741513670326464,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0152824775484822,0.743066713236446,393,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0111159060283007,0.743546371427099,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0119846654160023,0.745858477117749,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0130246135233701,0.746675587938292,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0983391305424087,0.749259507198711,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0120559368330046,0.750148148307422,44,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.040754597653587,0.752682613052267,691,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0122665917024286,0.752822597391023,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0107857072856375,0.753772203348003,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0218946795274591,0.754302003150359,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0120269272985425,0.754459862066774,106,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0174093456494805,0.755523777970209,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0223591183849112,0.756733019451449,83,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.011532099198701,0.759047530635741,537,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0100224380234629,0.760425110525436,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0483147347516165,0.760662704953536,131,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0169166756798965,0.762495842248224,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00965479060828151,0.762654599095435,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101986514245729,0.764580285536154,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0191899912410819,0.766131361147088,232,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0112885397164936,0.768290930669911,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00973211007407162,0.768928331809849,368,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0105615159788582,0.76919253304348,727,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0114674797430558,0.770217834068814,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0106006930444453,0.770241238139831,456,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0234541426861476,0.771233893412696,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0480207202627948,0.773015390962713,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00918416246528456,0.773657911468934,494,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0108532671809668,0.774093026285438,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.036654938619036,0.774377038593396,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0139177403676589,0.775036797596815,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0111788892871621,0.77534724920617,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00822735953568509,0.775525645920909,265,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0502114275692535,0.776413167191858,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0146947205728224,0.777601440885427,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00903259725175288,0.778109917260222,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0450227503289343,0.779618983924573,656,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0152123743210102,0.782076238849855,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00979015209026526,0.782815652817905,469,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0105214784338288,0.78384987516425,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00996368862224685,0.784672139786978,351,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00909278637555925,0.786090132241971,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00988475328926883,0.786366586002485,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00982474636488299,0.790194018956658,720,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00952397968423846,0.79550927729895,220,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00969486270492003,0.796442384692413,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00899940727999565,0.79760403061677,344,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00745251500511631,0.799516698367552,577,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0143896920715812,0.800802803966555,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00912950974545222,0.803379294350755,246,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00931600542370881,0.803403619179307,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0732158311106879,0.803561859083834,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00923658768398316,0.803661653250604,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0131515581007461,0.806308545075135,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00931152682605931,0.806866047868228,732,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00885305045629806,0.807821553307815,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00980627474881002,0.808479775694015,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0129177786018365,0.81159132350215,54,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0166413014737428,0.812064620923297,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0390028993507516,0.812122601870374,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00787330163771495,0.813522583007788,474,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.011696045947102,0.813601663238799,349,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00728507838237038,0.813950035041295,721,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0085296254808354,0.8155238953243,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00886980218102809,0.817954479091988,179,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00764500944161572,0.819718126997474,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00698639613513451,0.824995781364274,609,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0104596694448231,0.82548831079279,370,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00873964468251468,0.825549646031051,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00838844936052236,0.826382483834533,288,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0120459567856033,0.82725434806177,204,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00768588099885785,0.828980694477002,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0114287034373347,0.829602278025383,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0115011653141635,0.830071275539422,733,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0079862221742173,0.830422392471342,713,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.007426473525169,0.830637889677552,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00771549143048879,0.831063611073145,408,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0241328186956327,0.832268585913085,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0080881397100919,0.832492321152452,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00772414901835809,0.834530766854554,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0367215060599633,0.835265852198041,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00773718706239483,0.835525077601662,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0109561794227897,0.835889535219927,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00973899373698071,0.83734930642369,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0142707874679842,0.839871233159698,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00716125010294052,0.843034803987952,297,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0074222258977482,0.843047265730408,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00709896744982259,0.843272238610089,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00721631856977428,0.845111707201272,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00707763748447338,0.847306986913981,475,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00732924647950587,0.848510824426418,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00636677757723834,0.851536324101666,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00720855262499408,0.851977211665093,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00789962815896744,0.85510023708263,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00552189489286497,0.855318268384327,339,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0101165931265402,0.855437100637699,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00644920716558591,0.85675478008646,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.010413813196134,0.856833035209175,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00686627183881976,0.857715871407069,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00645133942774543,0.859795193463789,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00622209064625561,0.861350800453336,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00634654407741325,0.862075039834985,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00555617550314003,0.863219199747951,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00573331728731006,0.863681465497457,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00619074419034202,0.864367964547661,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0092103140990226,0.864417161467665,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00918692830318274,0.867958383092862,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00662480478907173,0.86837326271807,652,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00510586352517783,0.868593627994878,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0075980139084352,0.870758990004751,12,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00912063867350305,0.87237532736481,599,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0278090321294372,0.873022697484431,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0290142156418254,0.873788279860566,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00579229194214516,0.880098047614985,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00569857658045761,0.880159316536253,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00581042903255215,0.882236392205653,637,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00465660803277285,0.884223619496064,565,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00558095535507523,0.885253208135341,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00745440640988047,0.885986601907712,231,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0047558161925522,0.886123276476593,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00532035500880271,0.887044598713066,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00837256954106256,0.889530766798854,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0236058533188531,0.893879745075198,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00501796028585457,0.897381730602823,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00481205029169855,0.89946317825082,672,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00590087817768459,0.90084748631899,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00682339484829706,0.906982301022928,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00403919333775474,0.907584841587159,252,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00417798286653477,0.908501592428264,508,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00540941264638943,0.908779695249351,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00408392052429167,0.911790762794302,350,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00533735315838742,0.912139591388665,694,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00363406422204607,0.913255423994263,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00374658528155302,0.913388990090853,328,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00407235334981,0.916393786999051,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00461178069820399,0.916396195346369,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00372928912483843,0.918017374568859,734,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00334413944718256,0.919420112793638,34,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00379273276068365,0.920408291524982,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00331797328511159,0.92060674826391,298,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00538060383375364,0.92521957915598,239,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00352202365049961,0.925953294833112,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00659505223450892,0.928800294563246,641,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.004096383757686,0.930409623533013,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00320681272257049,0.932620652238032,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00489210576805714,0.933609569878864,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00263458721920229,0.937885835633351,251,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0028654683904539,0.938634706239348,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00259257401480293,0.940459852921791,551,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00358524828377329,0.940642959661058,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00267887440412074,0.941824379456199,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0027301085157682,0.941942754737068,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00351276312102125,0.94258242790955,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00228139497159335,0.94355758983783,688,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00274963137844676,0.944930041670458,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00287822348222917,0.945303125455242,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00241326119219821,0.945849264280545,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00240956763989603,0.947272358698972,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00209415498717048,0.947607618158207,382,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00943193329568478,0.94891273022525,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00208459926695111,0.949799009366025,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00229496551379891,0.950585288990767,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0022785057731555,0.950832716904848,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00217548263519499,0.952306495619786,407,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00621357996512639,0.953224484258216,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00198772742115673,0.953565897932605,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00189498463892469,0.954088350549137,458,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00189701277565621,0.955560816669271,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0031870282402233,0.955672479865897,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0020147539090865,0.955922399189663,757,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00193406200271324,0.956651513945821,700,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00191838097218484,0.958153655144154,187,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00183771316673509,0.958931305057273,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00395455952675256,0.961431600229327,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0070629408532096,0.963857852878186,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0024526169156296,0.965749934528207,97,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00185217097700979,0.966147314240896,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0015749502384336,0.966332168202334,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00231486006048518,0.966419789209579,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00135902397864745,0.967044239089727,202,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00141011354413955,0.970678523192008,457,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00133668063165556,0.971030279898668,404,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00137760409382511,0.971158183652815,528,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00112355859087358,0.972548753325576,412,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00118390981914041,0.975585127654263,20,pan-cancer
