mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0228411273831004,0.518305276837922,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.035013119908654,0.519629747015309,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0501273850668382,0.522400900947188,9,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0269702410859422,0.522822327202358,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0553202151365748,0.523775299030015,471,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0212435127973507,0.525357957117723,265,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0206628146706657,0.526105010167577,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.026864206742779,0.527660507717362,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0231878019984404,0.531423251999329,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0481990307379867,0.531425333074167,142,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0225574324185709,0.533937996375001,275,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.022632430113232,0.537077461805151,444,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0218190659811694,0.537534546132987,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0257371894117086,0.539431432047473,479,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0224723965162544,0.539447695945611,713,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0227790007894544,0.539745591724143,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0508030002520781,0.540452392979489,160,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0250323801795549,0.541932455359325,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0262421431547398,0.543619920794787,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0360059250213957,0.547224979350161,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0220452338987668,0.54794550633373,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0250096842456133,0.555468186613159,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.031834484039702,0.555490462518296,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497460476259249,0.556083751390062,114,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0564571915005412,0.55676652832811,390,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0287826817076348,0.557194451651786,346,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0373615041433316,0.560386058910934,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0488175107337453,0.561560043170548,166,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.025665957422085,0.561595720437328,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.032093445069237,0.564569814469268,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0349248703862712,0.568463736582669,210,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0353020561958123,0.570668537232663,571,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0207717366091372,0.571599059629723,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0189452307839549,0.57354201203905,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0230880287559124,0.577499713514131,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0244783028987112,0.579734681970798,366,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0202294349922689,0.580915172604078,278,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0203366135196944,0.584023308866191,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.022942925781175,0.586692140887529,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018415784437758,0.592080404806223,723,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0167371668534312,0.593762447068491,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0294766077166957,0.593921912027667,11,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0234742420848884,0.595308738355417,470,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0328146620014555,0.596972816019456,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.023410494665681,0.597267800519118,572,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0186353915348744,0.598174927471224,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0408495624738065,0.598631702956285,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439532150524915,0.599967745820443,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0228804132921974,0.601050761369559,55,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0193019285832936,0.60109908440045,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0286314509379696,0.603792564164583,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0194350711741781,0.604822282884506,632,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0193158311716902,0.606980209399309,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0379816228932867,0.609142804387815,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0189289560753231,0.610538671077924,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0185837949414047,0.611586656652928,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0226121883076123,0.613989601141262,102,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0173381368351792,0.614512622903132,670,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0217754263229588,0.616154279066286,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0175583457997333,0.616773237662712,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0205479928097088,0.618357768500467,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0289384434728143,0.620454072684993,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0732600101251627,0.623036884308549,656,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0273545327339985,0.623840848116128,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0403559690431445,0.627010781334332,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.021863925450453,0.627138034515578,242,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0166125857387838,0.63057421826348,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205299866873157,0.635061475433009,98,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0281363936720915,0.638727246946761,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0259813280601209,0.63878675746162,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0198382651843119,0.642010955506435,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0164307654414652,0.643454583631663,757,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.029411187898223,0.646147299723585,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0169689058932974,0.646690052388676,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198429814574548,0.649691707543393,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0164729143980126,0.650470543803078,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.019391574055647,0.651079146496046,657,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0276853928526725,0.65379440142513,45,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0222501453425661,0.654208575839473,747,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0186333704783529,0.656933564897824,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0159090866437005,0.66079022129521,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0243220662323426,0.661841943587433,392,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0157205385752147,0.664325370346958,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0195218855766786,0.664562938560418,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0357908322958749,0.666943582933971,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0362550916471355,0.671629979031357,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.018487065007319,0.67314242125546,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.018307472578397,0.674916688099363,116,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0141504545618345,0.683386096012186,276,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.018482810035367,0.683527349787762,182,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226863950940838,0.683531331212785,38,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0251824018990453,0.684159535593127,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0248101759929653,0.685591718972464,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0228924323410915,0.686138481108446,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0154211695532911,0.687160640168758,645,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180720634076341,0.687577008199904,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0141189183874731,0.693895450588536,397,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0151114194090752,0.694904614900316,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0207672829197551,0.69698294652826,12,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0196545027601502,0.697574184656267,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0143493361655656,0.697951679596155,44,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0137252616114633,0.699153460317458,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0234434318822203,0.701806924700323,463,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0135264322083474,0.706053870253007,550,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0130865957616644,0.707519262709468,58,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.016361425226399,0.709169265173871,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0202854835995435,0.713721215113529,345,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0139367896736,0.71561653131162,505,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0162038310471044,0.717522197333559,293,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0180536566500412,0.718427123532976,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0192911320728918,0.719582002092737,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188099911064208,0.722089251655283,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0178861260232374,0.722781081993541,191,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0153203676910017,0.723496461373633,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0196624925821557,0.726057721499453,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0151067763383079,0.726770629559184,199,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131973450080264,0.727800976895016,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0146632219920544,0.728212013358096,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0292496462126255,0.728401540267913,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0141990374197208,0.728786425481924,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145311548406734,0.729569781242444,719,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0143574496265467,0.729974817390133,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0117259151966093,0.730692396276108,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0176138348968318,0.732063130620913,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0146881313146127,0.73476463657717,192,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0111170680635636,0.735321313347215,556,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0136303055236961,0.738103830473124,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0135188306754585,0.73823466961761,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0256126395693473,0.738386837339062,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.012451158732614,0.740003873793376,537,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0143174676853177,0.741301260514425,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0159438465992054,0.741918357566502,356,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00943464850150489,0.74516884146905,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0128748571704579,0.750457970960298,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0272890730608934,0.754151866718537,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160803801264934,0.754444659293308,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0115162210831822,0.755103828448192,36,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0192426050574186,0.759643811655953,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0115350346015589,0.760060342034752,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138757512619981,0.760252276691736,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0142642512265498,0.763538253901509,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00946598693787602,0.763775711629074,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0126658132126667,0.765388279391551,435,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0110292489234738,0.765742184879354,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0246370252943244,0.768319096935336,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0107050150359961,0.76888326381529,66,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0126312756640681,0.769502037341218,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0111947718635698,0.776927381662261,512,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0233578884735334,0.777320374902487,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0126218666693458,0.783065020266212,442,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0103457179759365,0.783140434795054,497,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0177798261055661,0.785374560173383,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00955834923929898,0.786719456293999,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0118055926552526,0.786757755147915,288,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0101430805214116,0.787853757338436,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0153098119528761,0.789205694492834,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.011546429792453,0.791405962338745,566,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00884644653827934,0.796331049474614,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0108509606860461,0.801588575195499,426,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0138850777475413,0.802475661994761,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0214633141157368,0.802980088859032,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0092242765273678,0.804888766664018,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0130854085087276,0.805239198676771,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00854621858330187,0.805324135872912,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0383235983236271,0.810173490956419,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00963651943836044,0.811903889411457,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0095678241629179,0.812380755650298,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00856511667415912,0.814715763245301,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.010149836474367,0.81775100911925,389,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0093539902835791,0.824362480550672,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00741724797650591,0.835108934818143,322,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00738658236375984,0.838920850766705,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00880304649948478,0.843037714037806,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0120215922238851,0.843796194392586,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0121551511422475,0.844451151914659,204,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0108383271040348,0.845996075155581,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00588454978298961,0.851725736572485,245,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00806805298696134,0.853282047912116,183,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0266348083659133,0.855762418103065,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00669076179077872,0.855784430318942,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00625487819133829,0.857154590254215,661,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00647335170563236,0.858834273670765,521,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0109795594555842,0.861874098976787,175,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00691437979388184,0.873985892716784,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00854597058245534,0.878411765552431,74,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00547146367990403,0.88153569450207,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00584887625027859,0.883180757537496,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00700709784276337,0.885924967040007,349,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00637081106394103,0.885999426481347,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00615649641552488,0.886735384294053,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0088993718055808,0.887307961312611,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00754467354962303,0.887309940971612,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00610151580829039,0.88754612857634,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00607386460369673,0.888252620782835,528,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00501205605872438,0.894691885851546,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00411748726904713,0.896997689056062,695,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00450570972271656,0.900813480647634,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00522321848653657,0.901604788594744,167,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00440973301598017,0.901703280324297,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00668701309047893,0.903262697299853,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00450450986408004,0.904394649533952,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00518067374124026,0.90501075287047,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00522022920474691,0.906249629984918,642,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00398709196376483,0.907092845925668,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00647857224469204,0.907383032924631,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00969387814188405,0.907772777137991,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00728698156310596,0.908676976235341,143,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00590064260463778,0.909551222794255,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00773090198966487,0.911014947074803,232,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00391169941169831,0.912566333056029,246,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00444280538308048,0.912847207202902,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00340926335762759,0.91359525993535,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00388706203205223,0.913874339636349,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00478994983893563,0.915442944777199,94,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00473494145966479,0.916593291172581,639,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0036542964233861,0.916896218811798,37,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00590121538840281,0.920224316855312,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00536659360509336,0.921443732169259,394,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00409504599427102,0.926122335621399,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00523540056802493,0.926631159174361,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00392295364443648,0.92702566638933,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00374555025775151,0.927415971189876,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00496212456289496,0.927856174535094,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00393566440862735,0.930084763846492,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00409162758954306,0.930858664378241,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0036353500547173,0.931531617189082,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00367802182832492,0.932279900017149,612,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0030788979785794,0.934038452076197,381,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00675201199697108,0.93527998600957,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00327240365795451,0.941215819036916,24,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00264312976909545,0.941842783274443,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0057640910185548,0.942057256511537,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00231278311796453,0.943169206178421,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00284883397912541,0.944554245701888,519,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00286903435304077,0.948118134599073,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00227807984376453,0.95009081654763,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00224464016791628,0.950767687493822,206,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00261552705594676,0.952912317958273,454,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00254403256105052,0.95350034303032,117,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0025369619310271,0.954121839939918,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00328906971855151,0.955762419458523,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00228307471902205,0.957759931503001,43,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00222454688295565,0.959578116991299,80,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00146619986043972,0.969645285797869,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00207797542891336,0.970660694669886,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00280166165766584,0.972487384132286,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00193135862382039,0.97467067883039,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00190699705418458,0.975579265976413,162,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0010390558981483,0.979354365738428,621,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000736013424464167,0.983657709263606,364,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000953470276583542,0.986413382037724,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000850877122012468,0.987280448993644,733,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00134159758536655,0.98728633726354,151,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000372737069157912,0.992417897613221,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000657721841298888,0.993311616648007,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000237201288414721,0.995593502812097,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000275926021242413,0.99624649905479,707,pan-cancer
