mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.0665239264039413,0.403210043989943,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0682840122603245,0.404039618597055,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0679213980090445,0.405808376353076,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.035684448699109,0.406345836410511,601,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.263640792246413,0.407685993720466,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0331399131654057,0.414829061568396,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0610367599382981,0.41630671913618,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0623771890335776,0.419185162970541,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0337008387377199,0.424195747428491,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0298835763908147,0.425077397752921,267,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0509256770928844,0.429096632303934,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0505841639569009,0.432110104539286,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0497719068140899,0.43494869982649,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0331830262755261,0.436856240793515,389,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0322602024733354,0.437798732505806,449,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0325085168115056,0.441144741352223,552,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0313869327630377,0.442491252446478,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0318964524545877,0.442928607781349,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0599600930544371,0.445895489388385,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0339394174723873,0.447401705822958,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0315269596083482,0.448185624252168,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.059346481585628,0.449262114485363,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0425695916275151,0.449966494473881,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0310755072339873,0.452710125148741,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0314217431094699,0.452973927753389,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317294836535491,0.453278055765896,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.029147052936986,0.455841115800918,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0293566949463469,0.457288964880609,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0308424021427468,0.457639688849236,466,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0317591347798843,0.458420786172885,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0434757568653428,0.462098076329756,175,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0416768281359202,0.464430705134152,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0302810953576514,0.46649893718602,673,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0276389670673712,0.469870727518896,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0399776820444338,0.469955568995058,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0292659152735915,0.47967269798053,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0283422923994157,0.480823169656437,214,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.029462534475236,0.481004683178187,117,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0291291265443065,0.482627451746543,350,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0422134373036455,0.48484512296196,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0438619641002689,0.486363519632564,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0291730042550721,0.487172710442736,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0273998972955645,0.495028947168546,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.029537195783415,0.49744742246777,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0365185858280008,0.498477739654386,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251455594410058,0.502620628365959,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0280401246810184,0.503210701535962,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0259704991122395,0.506642736247907,659,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0423717596662439,0.507298369510104,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0278429593640199,0.509567338872436,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0536476386799696,0.509986098070023,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.027330933698469,0.511267203392309,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0542457293493931,0.51532541845574,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0282731474650402,0.518908171062835,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0253084458604587,0.51932229894234,558,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0250444742384741,0.522568667971251,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0408667495771726,0.528402377708591,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0260014174778804,0.529170298583149,22,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0366402496224891,0.531652694160491,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0354047215045623,0.532465732383312,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0252806422245672,0.533658662359783,490,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0268411594446926,0.535267179967309,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0339974014700431,0.537736987978243,747,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0258815619452306,0.539795477346835,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0354475923562224,0.540088349227934,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0263244506278912,0.540501598000296,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0387116478777643,0.540982102436289,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0227201901136286,0.54101246317215,4,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0347478944796002,0.547516437056282,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0259834661533147,0.549053322954551,637,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.025657278852888,0.549686236856012,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.031934872956946,0.552987665298198,348,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0211681869340954,0.553781886480872,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0230475056486263,0.56062141057292,335,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0378627582557347,0.562612210472013,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0227422107914329,0.572003195867331,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0236570742942509,0.573381716031017,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0272574706347757,0.573657975596694,334,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0291446077330548,0.574452797029477,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0440777173133546,0.576522319373688,161,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0341438627606866,0.580079962029993,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0358923090783887,0.583532017707656,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0351596071288515,0.586398961622007,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0434855365973021,0.588958283421287,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0292809370520039,0.589329732837366,349,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0227306385362418,0.590745899709316,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0465251950697928,0.592389911374028,390,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0224040371218111,0.593695989321068,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0332210278544122,0.599993243190281,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309158493910262,0.602315944471575,417,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0225638793131321,0.607418099400341,493,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0214796485122628,0.608847946801418,608,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0213371584162406,0.609007118061505,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0225901244758628,0.611344490783945,639,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0211848832411,0.616134078364849,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0239359924910499,0.621285669788824,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0289603059664004,0.621292439683179,105,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.021377584838135,0.624143304822933,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0396257483307104,0.627456706222771,134,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0323115896220889,0.627788651399832,399,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0194977106331346,0.632787188215304,120,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0730001507346129,0.633573505306863,61,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0198123083397369,0.634390283801743,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0200192485374753,0.639084921695619,181,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0255909588157216,0.639409741965741,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199878314199304,0.641142681028498,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0184879927563155,0.64211029800504,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0276331329582068,0.646334398044727,45,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0240149012701252,0.649063859213607,176,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0374230311804253,0.649627288276123,429,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0190125766549975,0.650026403611388,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0193351080316987,0.65358193129383,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0184512742496992,0.656542833334559,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.019093600038212,0.6572349055654,635,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0179934955112882,0.657773300978472,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0190594516499178,0.660107590151817,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0181767703900167,0.660482476062276,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0186382882821896,0.668173811021535,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0176318138836456,0.674187115661062,521,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0253193514908428,0.679182938485961,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0214928550842328,0.680600713071604,394,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0153445961253875,0.681621370008228,582,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0262350765651587,0.685662687934327,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.015181125888103,0.685868485553594,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0305947067038012,0.687987113751245,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0176444123361139,0.690114500434452,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0181796480803319,0.690449717368334,148,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0157650266289663,0.69313903492086,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0162850875020983,0.694249351635043,307,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0249812821334693,0.69627485283319,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0159495627564927,0.697279326036444,167,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0163116909720485,0.697804665574022,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0158825212125642,0.698359451895842,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.022722952506139,0.704357343767941,548,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0163475127389503,0.7045189008407,178,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0162358215906206,0.705333569688915,447,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176219652047882,0.70942865388267,607,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.015654683197406,0.715382185144173,347,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0213966465631206,0.717521722478078,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0145976928658308,0.719363844290059,496,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0144676253619797,0.721635467838943,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0199457554293156,0.725960140198702,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.014642881983276,0.728536950334046,547,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0128082931463306,0.735191296443743,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0144900242766055,0.739613506292075,452,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0131876667187832,0.743349703593649,614,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0138583947503811,0.744298790876297,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0188544435487881,0.744500348435361,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0136539334710289,0.744673757107396,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0138480653624616,0.746891577421587,655,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128066742531363,0.755025551146029,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0184921233475967,0.755787112316104,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0130958673027376,0.759649845549078,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0194963357611404,0.760772118618453,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131645370691236,0.763737099653768,352,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.012366981344671,0.764287912417191,574,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0129233517230067,0.764943422919362,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0122558492898015,0.765622835302842,671,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0126764117110216,0.765916540464464,454,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0120514991838742,0.766241272590386,595,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0215306105991369,0.768047111606443,236,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0193292028769916,0.768627223389872,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0120291047600688,0.768748040488156,698,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0109896075540871,0.76885936453669,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0113942685301436,0.771865916297159,177,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0117213162881469,0.773494778204782,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0108273044967504,0.78610360012944,615,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0117511679604543,0.787827059734643,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.017371626023561,0.789548352102183,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0111149979528346,0.789734428230861,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0211790722289807,0.790815839035077,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146706686590437,0.809053473459486,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0141617488363263,0.809345065327112,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00926924656423185,0.809352768191259,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0151600919444846,0.813944072792684,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0131740555412544,0.81534686364997,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0173812718935521,0.826826435406525,164,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00934490188243599,0.828488078970468,280,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00893520460950846,0.82986853312785,107,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00753495860041539,0.834905097562168,676,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0137516789579487,0.835203230911612,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00865807292837377,0.836382666594466,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00843314310614931,0.836909119665322,246,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00853078725953716,0.839105738276325,549,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0069889132607444,0.84224188926365,570,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0116502100007953,0.843226308441426,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0106267482696232,0.84409065662968,581,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00787285703434746,0.852764440323239,130,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0120219563102894,0.853433216278655,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00625406958614076,0.863248300919928,163,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00716395892336526,0.866061573353183,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00681640234882791,0.86974551248442,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00744649091212176,0.87298033069108,356,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00578075751869779,0.875300928625626,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00642757779354069,0.875825782492621,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00729222031759858,0.876959306559833,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00607524524135229,0.879872712367878,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00649464229437163,0.880009666041014,642,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0120654909533778,0.88174313759251,459,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00550924136707061,0.887842247136656,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00587381701580105,0.889167030249335,293,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00566874341979869,0.890370534707817,77,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00571152115171664,0.890775839693198,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00570434186897227,0.893346549401925,36,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00528999806284066,0.894791567470671,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00780397217567211,0.897118479730155,204,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00471405159844753,0.911558183366038,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00461038068397178,0.911751893344116,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00536605785205118,0.914229375118349,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0139685094889775,0.917852729291436,185,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00437945711693845,0.919659819291925,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00582882397586845,0.919964905347393,174,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0041576125637972,0.921576013104357,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00569581099672459,0.924319699646277,665,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00442513049945619,0.926605585588573,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00338750643631356,0.931144116159302,203,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00541704150296297,0.933494071041818,88,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00335621957998276,0.935106843154479,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00320096964454026,0.935311526205507,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00325141954466118,0.936881353092606,220,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00359520895973728,0.944038350998848,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0205557003509296,0.946858159229214,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0023641459483289,0.94723111521454,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00249368247689361,0.95291017422996,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00230978436577902,0.953075205454988,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00250068805829506,0.953449670942352,611,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00298731597716707,0.953655790683479,604,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00274933047894144,0.956935720269432,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00223155595634135,0.95723280164719,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0033193828718948,0.95826074946627,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00426093428707006,0.958413033028235,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00160641643933104,0.970077180121999,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00155814711807115,0.971733871338192,227,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00190778123422046,0.972844773447132,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00141318797291015,0.973072338357398,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00198748980533177,0.973289025050171,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00245516944223382,0.975277133578908,123,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00138052269386298,0.975973034647911,8,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00236958174048415,0.976195582127098,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00118472829649502,0.977309762363799,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0010238465712881,0.980913724444236,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000942546439652581,0.981912520647196,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000788840557875303,0.98433799096031,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000789012375006105,0.985792299565841,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00072973120203871,0.986402811892085,722,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000633785645537842,0.987201925759427,660,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000673952553985411,0.987656750622098,442,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00076555953120263,0.98875535176298,707,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000326128422376854,0.99353086699666,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000377550894653415,0.994481251517694,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00016199419029784,0.997058310244688,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000120698861689293,0.997417622318165,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-9.40568111910388e-05,0.998228270063324,84,pan-cancer
