mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0220936095651041,0.57201070871233,158,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0194737728779047,0.57331549693582,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.016920797272585,0.574287445758408,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0201806237497463,0.57622303222433,515,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.018973455803976,0.579948620986262,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0192585728286581,0.580095549346571,206,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0199862163891723,0.581177097972492,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0427610673002894,0.581879141767772,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0192272701353608,0.58292447083997,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0857331242308323,0.584569657528596,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0163291436096995,0.585647236985037,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0203925201728167,0.587008592313907,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0814182214271646,0.58844558614571,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0286105831530232,0.590980400154225,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0198581776471292,0.591382365280011,299,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0203892052954106,0.592137325719357,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0225315287592782,0.592725409405802,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0294670975935298,0.59812387767697,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0177947867910936,0.598193251630982,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0166106103563803,0.599147376774088,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0169102444694164,0.599610031258609,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0172178611105255,0.599672557419003,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0677730235687638,0.59986464366823,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202645760996713,0.604286151106515,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0181216292709994,0.604373467254108,693,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.157807485905973,0.606624460538749,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.019636533346772,0.609080346664464,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0176561773828418,0.60914275447868,755,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0173372225878893,0.609469227846535,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0238494620109077,0.610480014771399,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0615258510147772,0.610664034571309,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.019418128199867,0.611369630254,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180865532970724,0.611484097577704,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0158819977792283,0.612895432045699,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0840517237630045,0.612973997564866,630,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220794083806823,0.613152661182982,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0180167893369705,0.613453623863718,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0186320511649344,0.61388434008442,644,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0174104348808822,0.614145580552256,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0160026798653081,0.615780036780843,82,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0178000976198455,0.615790375828167,388,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0281032031906884,0.616018230786363,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.036963750999401,0.617139812515464,83,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0258803579598888,0.618343264775214,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0185891547716348,0.618693409526117,710,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.016395892648221,0.62430628961415,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0217947415703378,0.627330518284506,544,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0144551987419814,0.628464420277607,494,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0248527515642104,0.629187121316018,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0184097507193424,0.631609870234145,184,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0900810238968182,0.637503599136231,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0156274391211919,0.63840337091714,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0149118033282264,0.639860421500328,743,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0199306984366508,0.642037450149976,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0182764184565797,0.643840781311706,182,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0222951792463294,0.648669237199198,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0174741441532102,0.649465199907763,376,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0217058447791273,0.650187280371435,684,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.203526100479051,0.651159886399963,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0618726752903618,0.652236716593803,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0162532861740199,0.653150130645533,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.021140868067405,0.655205934148231,714,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0222207516744975,0.655377015685391,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0150842814895609,0.657194374909635,421,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0202400986687789,0.657410832719179,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0164915091323768,0.659593474399526,492,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0152896262246575,0.665169596849418,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0203097998021456,0.666199556618281,370,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0147916723909413,0.666905356131034,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0154047000306124,0.667124820136658,731,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0129522004324536,0.667809818778122,489,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0229171517467697,0.668300803658678,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0135414431054146,0.669662857620137,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0141180752361384,0.670462928528374,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147293542806957,0.671732814169073,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0161021933329862,0.67731230523321,495,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0147272842959377,0.679417506432822,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0151293856276064,0.679599985864499,418,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0135789735311559,0.680408488215183,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0135635095007881,0.682680072876213,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0123072874174115,0.683393402139572,391,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0153829961713628,0.683893793339961,732,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0291712711985138,0.685412415939191,171,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0722779089026896,0.68628094325873,592,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0140373122088578,0.687605673256367,279,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0131228634734691,0.688641201470588,247,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0145093557724695,0.690603860818005,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.012080581869248,0.693466409774312,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0146003952336806,0.695262532238356,427,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0204717840348657,0.696045432430449,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0136644962174859,0.696472717195345,713,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203232822807247,0.696609175323715,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0141751013504056,0.69748850806309,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0135068526294405,0.697928871656612,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0134378048269512,0.698794631321147,441,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0117652392327679,0.70306523894336,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0192521220518781,0.704426680236845,29,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0143533097620503,0.704432458690133,675,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0114091408928995,0.705274563244824,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0120045651249469,0.705549176810508,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0207721945029285,0.705929972178935,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.018389170545465,0.706775381601087,742,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126731641524278,0.707337101069382,666,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0620413203470324,0.707608484157396,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0127030153612572,0.709496348619174,757,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.014867264000776,0.70960538900731,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0141997231150777,0.710085988635638,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0127871905536331,0.713146538601133,466,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0127698739589331,0.71480172554807,739,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0125692003134333,0.715589750921755,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0116758352813953,0.71672488147394,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0112870398017179,0.720051868150766,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135085452221977,0.720822708201485,116,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0127729129189625,0.721135643748971,537,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0687440864021706,0.721725135842783,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.012745527799556,0.722719125875074,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.012225369739381,0.724932372874233,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0131238283854761,0.725039579756958,395,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0106273850991594,0.727955669312866,695,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.013289290867344,0.728498480777958,655,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0118625694078257,0.729535863455967,726,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0119442543143929,0.730632740163259,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0102144469146758,0.732759091557288,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0107445205342992,0.73474146705639,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121090380787442,0.735785501813135,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0120958670726471,0.736219646378655,342,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0104407918238609,0.737525213672364,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0599927581107122,0.738167606512719,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0584133936430098,0.738182497939738,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115491568978896,0.738936230462493,189,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123793486544468,0.739146243957371,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0104622304405796,0.744232579952267,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0397042114322266,0.746380329354672,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.011642067054772,0.749210368359044,197,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0104128740202177,0.750189253644205,458,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0124300869498759,0.754111896448374,115,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0116482716349239,0.754745842625017,309,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0114587263767348,0.755637731957902,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0227511548782766,0.755795363814249,166,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0162363362399819,0.75772014583311,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0108171969892264,0.758723495468751,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.021867281311909,0.762404390685584,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0105910204090603,0.762502552213689,180,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112059792570218,0.766062543335053,165,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0100408005953447,0.767313103139745,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0102293653545762,0.76734174111954,462,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0131624338739471,0.76804179887212,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00949256804315776,0.771668578252451,509,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0135069826438369,0.773184865583685,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0109188068573285,0.775515262182616,179,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0131022349645379,0.776194851959668,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00975213330033388,0.777205939114393,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0103130997407266,0.77749165710169,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00979407770452478,0.777647969430072,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0108044664073754,0.778001017419658,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0105658694803563,0.781444886149839,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.009593403944422,0.785149517383102,444,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0129063163115957,0.791154072524309,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0130107323117162,0.793473099122138,417,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0192818935068633,0.793566216301084,459,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00884595412351944,0.795813565675544,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.013014393635211,0.797260441498961,118,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0133802001644161,0.798899796644296,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00899565052807178,0.800312953496155,662,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00863742504029503,0.80148216207401,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0772905743025155,0.80183750064702,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00835701854109538,0.802243651850539,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00827555296448589,0.80245992608637,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00938602918271144,0.804966034231155,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0114778273729231,0.806219413683706,394,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0129595486067491,0.807700230448735,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0111512867791405,0.8093920180019,604,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0111574327382715,0.812095800172549,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0086332294810161,0.814643048374506,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00792883730292441,0.816549502974485,90,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00860178172843638,0.818949783756332,672,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00774120756067011,0.819751323592129,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00885036437471205,0.820566854931005,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00785881064946484,0.821760027284789,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0252492332018542,0.822414652005543,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00709116675536372,0.825133513016722,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00772962119012766,0.825869681921193,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00796317182935596,0.826336558975878,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00750852386505778,0.831446314565081,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00757483970279222,0.832599054306342,408,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0107609816773005,0.832738892610271,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00760631088688409,0.836054561687941,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00587771813051663,0.836903349519722,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0153168098869325,0.837309365242457,126,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00779622941526109,0.837366127480095,2,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00646870698175,0.838787992506981,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00927443000804431,0.841404516423315,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00694429672189824,0.844360492056652,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00719709165819445,0.84697586134182,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00624220096061487,0.847885112265718,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00600430649849461,0.849243192177406,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0247665383750893,0.849875422357859,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00704239099393892,0.853139139436496,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.010088809878011,0.854112723565602,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00685775948611787,0.855494460610107,183,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0339676667572359,0.856555272438741,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00669419380593343,0.857727809360174,98,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00655364989512412,0.859001484225083,435,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0275212972554273,0.8594631968987,61,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00654136183629937,0.861003421598308,127,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00579754050111038,0.863229285381681,744,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00606806450417789,0.865779462123394,153,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00902749446223402,0.866982935864968,600,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.025506822077937,0.870424507676185,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00614400734841791,0.871704454996561,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0275060607484714,0.871938934181642,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00471532569072549,0.875243561090651,39,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00570691903514348,0.875273889237062,719,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00603807860987009,0.878211438295289,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0053779037590618,0.879342630992518,138,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00823015957612557,0.87958350162626,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0278896090401867,0.882068007650636,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00549329449023962,0.883366199099744,587,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00485953720360196,0.88403216057678,382,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00537591247505503,0.885629857173198,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00521755371439175,0.889389390614893,559,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00494619080746357,0.889731589881539,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00998568901766859,0.890979165016643,68,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00467692225723067,0.891693577139845,195,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0422347156924577,0.896309807595141,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00480956836023487,0.897590238680663,428,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00441480792291882,0.899011175386963,608,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00413576310119405,0.899768450448037,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0064007107818932,0.902662156789443,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00633339452430677,0.903676731799948,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00386594731145568,0.904960456800944,374,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00427472031183002,0.906989398962421,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00450417435897867,0.908367652031625,94,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00436533107029057,0.909936247530749,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00400070022601425,0.912296288389964,169,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00360230982436759,0.913283824842323,670,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00542588477232096,0.913889600085062,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00383872662410391,0.914067703733873,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00458655602836194,0.916208404433943,334,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00318785876242385,0.916424732722127,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00433532399955545,0.916922528335139,46,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00584792321703896,0.916969465960027,204,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0137966317760138,0.919157964279469,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00562118933467466,0.921376890810242,168,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0046766489670378,0.923215187196149,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00342141958792248,0.925148948937306,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00398009200185352,0.926072810007207,291,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00514861091674325,0.926323470421074,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00315024958283029,0.92665187849083,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0027919987221721,0.92826668899882,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00272132003174637,0.934284365742745,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0146804850367397,0.934790047974755,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00387243934502409,0.935455276588302,747,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00301041545596592,0.936387370603718,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00521668693434085,0.936610126819554,369,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00285015608733219,0.937652264514801,472,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00247903731979095,0.937861475870848,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00267342478711349,0.938031310292717,220,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0028249567907265,0.938349485205013,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00224924236854657,0.94168792244491,202,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0138325008251054,0.941963228431307,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0041578011346491,0.942787971705247,97,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00367678516310638,0.945218628251109,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00196993359456854,0.946409540781325,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00293048077618847,0.947040846758743,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00506486736383529,0.947145445650301,134,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0118948139420861,0.948009669019017,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00234223578953112,0.951429985484109,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00438503768270624,0.95166622904625,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00184928442684334,0.95227922740791,34,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00221254603630839,0.952372497905779,18,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00246206957545797,0.96119428967244,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00177505644522196,0.962219062622714,594,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00212845830810187,0.963889139902122,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0022948168780631,0.963987705177546,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00162674552961122,0.964291546592836,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00242447132793859,0.964321921305632,361,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00566976921303422,0.967973607856208,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00120653346849144,0.97026023136818,332,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00141542601820369,0.970327059719572,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00618460874523692,0.97213732585788,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00440388747567979,0.974284588829579,129,pan-cancer
