mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,-0.0882535574200479,0.568768807936485,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0194560846053966,0.571023759172801,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0220414336760126,0.571189584946253,130,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0205441528425403,0.572252261643886,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0219852765125024,0.572321777633509,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0310705969270034,0.572720561224989,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0422979528208615,0.574393039529066,144,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0756811054050743,0.577672656990392,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0180018138663782,0.58025218237837,467,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0221518634118313,0.581950680422099,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0388908011408738,0.582288254331993,111,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0207382527530449,0.583812227327223,712,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186212025759559,0.586876780575899,473,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222691139009281,0.589517604720474,115,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0195439899969563,0.58986825387843,522,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0177581527695152,0.591583664333398,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.020868056888597,0.592652994470173,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.028104112300356,0.596218516550117,571,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.098287622119063,0.598876046538786,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0265373662388557,0.599141713852295,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0197660961333258,0.601796294856697,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0382594367217489,0.604406586229665,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0174998869280904,0.604706993575949,383,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169710656680439,0.605891484590956,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200481857940348,0.608433432865148,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0159620333820175,0.612095063539713,721,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.023861306120052,0.613745525263873,527,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0177333887878453,0.614605033123731,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.018770691151244,0.616257826197979,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0164495526102374,0.620194992827273,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0188921168821093,0.620537470437737,682,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0234853547609305,0.620945466830401,326,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0841538709087995,0.622487642824972,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0184094615844981,0.623373318924489,628,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0249752084004523,0.626701887253485,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0152373391180978,0.627344327287049,582,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0174280814077913,0.629039707318599,538,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206950920252732,0.630922671253311,46,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0558949748374809,0.63175629674494,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0707816067782268,0.633154028552685,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0176171638992017,0.633938777209378,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0763504149348314,0.634001278460303,630,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0283629924197316,0.635027925732844,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0172151222280357,0.639797019852207,625,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160532907541844,0.640642025399986,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0170264232347467,0.641494965955496,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0153837319198187,0.643862459245055,337,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0223073790902854,0.644058013062742,564,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0261502530805055,0.646084153521847,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0213174764993221,0.646100995295672,433,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0159842073542257,0.648679409140076,520,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.061868013419723,0.649230584576187,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0162867263512429,0.651472501569832,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0260487747681737,0.651844141581524,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0164794300439775,0.651887573681019,312,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0681359412381885,0.652732214924827,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0221648198365191,0.653205989065001,40,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.017769097040686,0.65416520003468,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0153846561821628,0.654191134484641,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177620046984923,0.656087929365305,705,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.035045282983189,0.65697744196246,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0159305599524339,0.658493415658429,560,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0166181784356638,0.658595593948916,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225112239372962,0.661282161909501,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0192156676695839,0.663584794562567,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0154825693931754,0.664289146522531,621,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146751930458404,0.665551266599487,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0132837697959579,0.667487168359278,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0166394746691167,0.668436181108944,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0201788492461827,0.668874095280305,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.016469689390964,0.670552973276679,50,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0167651963837109,0.672005358199637,20,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0133166551048103,0.675129869279426,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0156815385783061,0.676669852701483,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0152522132146919,0.679595391565107,478,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0758821717744735,0.68358038619284,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154366709944427,0.685245466889303,127,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0192195224617771,0.690031012529038,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0156957016888983,0.690118858381013,240,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143726894120854,0.690188800207971,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0161111650841386,0.690531976131162,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0143297740819204,0.691452679034946,558,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0637299142333075,0.698552474702212,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0123841527023751,0.698593902583887,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0145364032660563,0.698707757736348,197,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.016938122451588,0.698920118425214,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0128288178685367,0.700399815131626,584,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0306333481078215,0.701302275225881,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0151280601524375,0.701391640296349,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0422870547501846,0.702892028188242,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0220025281136642,0.703997150284639,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0204447653477387,0.705673309511584,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141120711532509,0.708034340118439,623,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0127437932239088,0.709235337931223,77,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0144338129221707,0.709331650158023,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0143280580149978,0.709635533288855,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0143070589349551,0.709913517529762,684,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0659738395669714,0.711226165215184,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0285947205214126,0.711414455312506,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0122863670627585,0.712616595098131,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0272129706101886,0.714283996589427,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0124807202199128,0.714948220242312,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0131852282675865,0.716520463089965,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0126175695550681,0.717591949306686,66,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0138140942698459,0.722973610937681,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0128112768279418,0.725001798194147,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0120112430191734,0.728653219627322,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0126416148785077,0.728719905376649,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0116365393601368,0.729191369815026,225,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0128627745732588,0.73076332642492,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.054740620906546,0.730953333298029,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0130563308392746,0.732874942294637,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123045238312675,0.735060261682037,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0156563878221718,0.735271765372607,756,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0126743002294661,0.735822878090343,60,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0438286106949776,0.738045334945082,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0585585523621826,0.739138969148705,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0151689588895851,0.740938073136024,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0123047364263934,0.741031580028869,96,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0160105282693199,0.74163254070007,747,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0132043768441074,0.745616329123648,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0146214993247569,0.748208801582547,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0114741788613598,0.749333929553359,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.023410708946022,0.750403905466113,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0122289570062908,0.75082857889476,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0238522684157758,0.752245941723632,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0150178431695091,0.753108804001338,349,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0120743588344525,0.75357933159406,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0211913999828894,0.755640951022938,9,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0112110400790481,0.757338139928171,618,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00985260098409755,0.758871356699383,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0107317332679654,0.759754198959832,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0112797041304654,0.760051955564438,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00985535605455042,0.761550608368075,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0117455787128679,0.761947782969365,593,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.010131380914703,0.762063670698862,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0145184444904639,0.762384823093528,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0099891906884986,0.765182584437571,365,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.011473343901722,0.767842876076694,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0106445862183386,0.770521856516081,480,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0115631918173827,0.772085062462138,452,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0112596099906774,0.773186146312791,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0139420306040966,0.77394358576252,689,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0110860808959273,0.774281927819708,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111843406442818,0.77458067075774,178,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00899307942299677,0.775784290105886,759,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0110392490266394,0.777754074845592,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0112061898857755,0.779626425076804,406,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0111120271642059,0.782229929052068,113,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0100714896522034,0.783156938114417,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0104851215241518,0.783847062695858,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00992272857126971,0.785507382973588,627,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131473876883933,0.786513611444743,394,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00810195729021468,0.787870447288976,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0144301296004637,0.792940790970576,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0100143816741465,0.793658320072425,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0435479630900942,0.794211911223575,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0105738774233893,0.794223007119626,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0109126127533106,0.795561440365482,148,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00983777483335489,0.795582230992613,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0147972549545961,0.797279702294766,210,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0175199701022016,0.797531053559106,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00964218588933023,0.797807159852151,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0137895666797838,0.80143955343387,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00920472816934127,0.802787013366022,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0123184971591601,0.80603662030615,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00851688466528344,0.806778825639954,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00946517687420678,0.80714882587824,492,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00768455535629337,0.8098369676268,743,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00811554301620781,0.812904203730614,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00938505061650042,0.813403323050238,362,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00798971066509634,0.817180872809126,397,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00872770079231117,0.818949693959206,427,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00647811786073012,0.822842477176442,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00748954033245295,0.823059495876394,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00844071596047315,0.823712965484544,420,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0371585063148524,0.825178585753773,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00720911157593823,0.825366016718872,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00785797288168601,0.825448428388973,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00822234271585026,0.826073412478733,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00791886188152479,0.829099077586887,177,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0070301555261501,0.831793348657539,723,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00861865457224616,0.833055343982159,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0065764090939033,0.833306447934056,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0115401741670596,0.837341600011742,174,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00690100268713752,0.840845111819255,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00735815873766399,0.840986607725041,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00734352890507867,0.841818164931737,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00707681763780802,0.847300780509576,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00721236418583754,0.849738570092151,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00749520234336149,0.850458878264343,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00735939556227303,0.850465264432348,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00727310950344449,0.85091905577851,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0744856841425259,0.851354166553997,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0334086960337072,0.851472924751994,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0310974328105865,0.853453807967701,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00640192750218021,0.855140286619685,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0324310148663364,0.856730926734945,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00525196564050065,0.857896555956386,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0067589357605784,0.858649682752125,574,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0224312381917927,0.858985309086795,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0306727089372509,0.859496373804949,32,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0069868637022376,0.860108980314405,616,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00662094944149075,0.861274395703412,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00600813214386576,0.862410134489908,275,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00658565785968194,0.863201751291328,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00583818054015111,0.86358021026989,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00544783474155265,0.864144460409957,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0227354871806381,0.865275081265313,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00598427185195429,0.868400245772588,410,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00541747679274055,0.870043799803286,214,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00628747784921274,0.871130350974208,457,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00542185515078046,0.871307404311573,708,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00842664647085292,0.871763095149394,122,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0276315246902681,0.871942204001556,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00572851533951378,0.873994302838378,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00523007649138043,0.874427270223611,270,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0084126476420634,0.875274316469132,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00619491102757185,0.876126014278011,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00835215622376836,0.877376723737225,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0051947015617805,0.877691253431135,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0061354286160251,0.87895705512158,102,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.019376775094788,0.883154220138582,131,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0053483208808054,0.883482157487598,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00763534568029327,0.885705881915737,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00525101023087555,0.886915633710585,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0057371833577735,0.886948663758877,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00513291297924394,0.887358951255498,28,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0217066869785334,0.890623175470226,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00893520334332407,0.890991431931533,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00763319964508581,0.891745120826277,147,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00582132268883255,0.903116141353312,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00449994264830361,0.903397767418852,300,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0042323075526451,0.903484680527398,403,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00651513785089848,0.904492279550178,99,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00441199671358253,0.909486427292602,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00361137945253828,0.910637187452863,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00416389842697431,0.91141587649647,17,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00422552092534088,0.914186094501991,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00787872868943468,0.915322731111288,68,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0040322355684844,0.916270643419684,451,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00366017322307788,0.920865762984736,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00350943852567888,0.923505279022228,622,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00462988417049686,0.925704232034111,742,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00471334829560462,0.926691852806375,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00500545638038529,0.92875734066616,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00295574881801031,0.930327662748074,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00310785019657246,0.93708559961086,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00257668002725396,0.938789238584356,509,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00294245226805202,0.940202091502377,289,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00286677539892137,0.941326502370947,116,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00249202855898155,0.941534328955084,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00238978293690124,0.945151583115205,421,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00697240345783498,0.948802966840604,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00220498858607249,0.949732909613085,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00374466357231527,0.949994797698891,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00237235414220982,0.950147632780915,299,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00239596811257252,0.951714841293426,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00216827994896979,0.953521517391813,479,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00172392941742391,0.954650825611349,711,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00831060209911184,0.959750212422728,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00174868299309349,0.9598900477181,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00183357151734922,0.960121042552919,419,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00195562404469361,0.961057706234282,154,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0015031273151615,0.961095041240391,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00151900899386042,0.964640716961687,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00156274806985569,0.966562140228471,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00129844607377906,0.966891895691695,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00121995319935467,0.968165490776899,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00140364671315571,0.968498230692146,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00126306656076592,0.969601796834323,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00634097906958108,0.970382165446191,51,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00199724760880011,0.971382101145995,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00117062208374546,0.971712287424927,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00124444307268244,0.974193194352048,165,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00104398164527452,0.974300727721609,266,pan-cancer
