mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.117662910921638,0.48487674958884,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0278152439930132,0.484879268006696,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0518620518221591,0.487298492004031,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0324947596730175,0.488627465709434,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0328917554371751,0.489068896574958,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0260058337935655,0.491435334686936,324,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0237623870350398,0.493491700768096,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0457125554060477,0.494423177541697,369,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.025243410076484,0.494845958909569,567,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0246952276302572,0.495726598751056,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0239491110430588,0.497297863895604,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.049484763539895,0.499199326127531,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0261502376260755,0.507347494775198,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0244592670805848,0.508910959741727,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0255498574244913,0.509566004619818,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0262611097113564,0.510570755983266,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.049812387778069,0.510681878442041,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0350065665482904,0.51075850639222,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0396053877244738,0.511569936500533,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0223236171579116,0.512433616059702,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240322477599328,0.512876633099631,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0240155002641683,0.512984149074,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0227905745950884,0.518330712945129,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0240544321844271,0.518721051298181,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0223898430752184,0.521313960740791,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254622324173664,0.522283603620619,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.034181456244531,0.522354517878677,29,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235448252662435,0.523658226269525,706,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119489226826999,0.527410144348294,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0214450058348946,0.527658753304232,509,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.108172967838591,0.529868473988895,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0276536499639394,0.534845794969875,291,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0242685760895545,0.53664554622829,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242385460056478,0.537302274185155,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0238679076407081,0.539643258729599,192,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0223122772247404,0.540844424264547,608,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0199949472015786,0.541615676035111,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0347244858424979,0.544667803351925,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0223499412088257,0.54638041656998,36,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.113756096115945,0.547955400757792,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.019072631757099,0.551163105818505,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.105798925638368,0.557060866386628,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0225705806235863,0.559564125980396,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043872457846944,0.559856269085292,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0285280611089339,0.561189014651892,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0949228801854886,0.562961826089173,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0244101372236689,0.566121368766714,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0234517043308772,0.567428332503541,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0208972717669486,0.568198307572163,189,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0230483848478295,0.570966219197188,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0202131922498842,0.571355083781262,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.100372553765726,0.571641105529352,32,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0435932423960061,0.574167012260779,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0225855325344584,0.575274759402498,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102068753368389,0.576477349333,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0268316109476671,0.578876832991857,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0218529920532599,0.58013065672179,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214725590371018,0.580680884780306,110,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0321041235844856,0.580788200065462,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0213181638046824,0.581646046367933,645,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042591885044986,0.581798590415058,134,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0207557400382509,0.582398484451276,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0196882151312023,0.585279483892919,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222640291027776,0.587297576567059,639,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0602744116381072,0.587799795020806,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0303166560312856,0.590104985263956,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0196792395884905,0.590168722360225,403,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.02048605490803,0.59511766031364,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0260732517866994,0.597891944071956,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0203714220519789,0.599026455518206,629,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0184071641406572,0.599867920804496,661,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0213981106666516,0.600284104370954,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0190085738480096,0.600341815289289,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0196257098096878,0.602052907027315,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1593116702082,0.603154551217358,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0191974847360834,0.606974298817589,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0407889672981833,0.607895365627456,308,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0189191233860802,0.609224588339928,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0181589451583225,0.612374611050207,621,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0288566447394213,0.614600062087312,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190646896107314,0.615265672980893,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0178623767740214,0.619961452380404,246,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0870393342602137,0.620224652567882,283,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0207874094800753,0.621139993901214,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0620742672180809,0.621303878357862,129,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196275154299148,0.621305520624497,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0179208032850349,0.622291490938567,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0377555624953326,0.622564922435964,429,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.017932724808466,0.623846393704448,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0367536878015022,0.624649251689833,459,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.019112701740708,0.628970554918815,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0192405083830548,0.629152510027681,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0268767686596679,0.629611572658542,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0178587802552419,0.634511400049418,280,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0187980213290625,0.636619289770505,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.019095319952187,0.637622799407466,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0178517474225776,0.63851088146676,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0175921530643961,0.643252918151766,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0172587244990982,0.643625720176954,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0175307512023871,0.644071207518292,628,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0170373576267997,0.646565154803457,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0252301754699403,0.647951303509727,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0169692826220159,0.648067872231567,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0835538321298848,0.649188473392243,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.146535585993123,0.649512078658703,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.017538832848505,0.651103745477228,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0167092134668932,0.652264293180756,293,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0227511304882886,0.653853933874027,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0710482581787037,0.660586457980512,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0256208779650929,0.660916695192429,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0157135200280396,0.66830851760608,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0152943385030021,0.670609723229923,249,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0315683741438061,0.672168864182243,171,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0154508915059018,0.67228673660018,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0212354173609727,0.673854249064948,40,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0165730531793107,0.674865424764986,55,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0142860002772871,0.677479446007451,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0233612546136188,0.680131382425129,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0143659318399969,0.683609679743163,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.016209514267392,0.683752618637076,285,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0148215077342706,0.684445883820597,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0279340107693659,0.685265853238147,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0142513295215662,0.68593986056564,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159806837158698,0.68911035534524,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0144216777249419,0.68950951521811,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157064254203834,0.689784893536085,728,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0158129174207099,0.690324190668206,575,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0202071950411767,0.693196716600639,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0146366392542833,0.694048723596493,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0144918741485357,0.694476450395444,177,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0203560669290607,0.695486426971115,254,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0152466091813981,0.696581206150329,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0137825506598357,0.69811608411319,5,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0190431671138205,0.700258988062337,689,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0155743530997574,0.702675127153551,182,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0141413263157725,0.705043725867013,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0138233816351703,0.705108259809156,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0147634866416424,0.70675761238096,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126846653567969,0.707568043041092,412,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0210299674033454,0.70882111408755,735,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0125185752960471,0.711669122505271,247,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.021118245333831,0.712703357968181,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0144699461654679,0.713316618784407,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0130996768316347,0.714538760283368,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.013753627288137,0.720970791964596,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0117291861787932,0.723728129369907,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0117275268532562,0.7239745854089,556,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137945329089799,0.7252853431018,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0131334947889618,0.725952201276778,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0125208068492738,0.72658225888692,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0199535640156945,0.727172449972038,10,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.012998595996792,0.729192813794007,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0137037175193293,0.7301397709031,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0135122643435484,0.730339305538367,116,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0129537198228274,0.731210975569718,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0989110253281303,0.736559787635804,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0124765687679806,0.738225166791917,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0128541407881836,0.739704981466486,587,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0470405035278349,0.740823642538659,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.013269054021917,0.74095175108362,377,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0631512915862224,0.742315312771321,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0172359753712256,0.743999069894838,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.011546290545916,0.747255527926991,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0113245649346643,0.748994017224461,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0113743885248993,0.749191584864288,671,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0112930713060885,0.749294479520555,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0121909257222928,0.753838331340469,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0106601137404648,0.754467242500832,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0233138240826203,0.754832014058265,160,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0179363706053834,0.754848926057963,147,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0113596191182505,0.756204516173111,508,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0513615545338525,0.757975213253591,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0124423102537209,0.758117778056758,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0118897523135326,0.759324883024627,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0113340625324782,0.761327974698108,715,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0109571205746452,0.763512681995687,700,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0117270985621533,0.765684751708559,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.016103565703762,0.768940556389679,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0117838387029015,0.771366647212514,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0110053023171433,0.774859344761805,30,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0151166364408078,0.775727644547269,742,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0159876086681696,0.777390407272976,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0109553949765847,0.77886507155572,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0101375025874425,0.779168747581695,404,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00998467642579616,0.784673137115384,739,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0126261416890777,0.786452308714229,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0110979570102625,0.787264969213467,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0111407089195887,0.787457201948423,200,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00884868886570902,0.788532874087542,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0190312703048007,0.790020380236641,111,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0482818114634291,0.791943971247557,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0330782744367475,0.792024128014558,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0100910014881572,0.792493686226045,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00905734220838293,0.794129230006701,723,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0332353221292217,0.797555572364236,211,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00831976553737618,0.800262325148022,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0136613118271238,0.803192259110135,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0116929551394574,0.808665151287467,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00869871043000864,0.809850559248231,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0127281670932558,0.811847253585486,162,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00880605277775592,0.816930593961962,418,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00731743251652781,0.81784052195245,73,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00893926712227005,0.818736121251646,117,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00831840492254966,0.823043907947112,601,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0351138981570297,0.825576414647608,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00807868824291274,0.826277891388734,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.015759924026504,0.834181968449032,295,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00767508101125175,0.834442398882942,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00793453679342088,0.834977077392687,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109940113447356,0.837742068466886,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00817675910138089,0.838276705160088,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0155234369480635,0.840316351609818,140,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00745070689897165,0.843347996000051,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00867211428539019,0.844676045450771,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00703540275153837,0.846616674810656,634,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.03593383818139,0.846667515031991,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00755863118936169,0.848572435988923,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00625149055675124,0.848833705532423,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00676289482165273,0.849760216420686,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.014574555508175,0.85022880206902,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0143271917978204,0.850831504313336,126,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00697637550519707,0.851562957381031,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00585529571837553,0.853124066134813,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00641068274106354,0.853422289189262,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00670215695204628,0.8540827405484,533,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00689719603075299,0.858717905586501,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00647301969910525,0.859179783667183,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00682494512672674,0.862881512028384,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00701318701232075,0.863082769898782,113,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0065058188348617,0.863584626368039,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00627548437378709,0.865341581486878,19,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0282867170277338,0.867077204571887,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0057021601606133,0.867815476572852,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00872657451139557,0.872574849495937,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00933372537019532,0.872884243932287,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00650916058202544,0.873960217113891,136,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00934695450046931,0.874928791179449,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00575835997865865,0.875119629551295,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00921481446840684,0.875125308805777,239,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00608519122126835,0.877438630479544,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00606958786141395,0.878172947327341,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00590582917162255,0.882052232695031,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00567190274916768,0.882972879405707,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0103901273589879,0.885137515935258,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00782009352575035,0.88592384031828,262,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00678648923488506,0.886816053819658,21,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0107352533864066,0.887266655086175,166,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00748891887867805,0.89185105518242,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00803360239154863,0.893664303018123,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0234891255124957,0.89483598615405,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00455275743554966,0.895491650371093,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00499923217876947,0.900999676935555,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00480127595501691,0.901379922725391,321,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0166070020518822,0.901828563840741,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00685307486852499,0.903458005514811,746,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00658677957213598,0.907217250858924,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00461576525714829,0.908038344055095,230,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00425360397220538,0.908186613547148,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00391139561127686,0.916237050394409,388,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00405560347412933,0.917404956782661,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00396496471363014,0.919010390731938,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00390222603234083,0.919020824453767,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0036003704114123,0.919270542874242,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.003677842299355,0.920188208521115,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00353081400011191,0.923075565711071,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00340256147788712,0.924042244614931,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00362499721446991,0.926560046463535,178,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00599749842298199,0.93092948758234,236,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00289272166375496,0.937623059919101,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00283683863370692,0.937691366579081,425,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00288835692959295,0.938846169209086,632,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00271052175495782,0.939176814809721,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00291742074724371,0.940434622279874,300,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00273534992477207,0.944187824300118,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00265000896358343,0.944215021485139,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00469856497355564,0.949764974089539,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00238058548553606,0.949807770717869,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00218116250939317,0.949935246860033,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00234964804800692,0.952894224803158,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00228009830974464,0.953407147883284,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00196059045770318,0.958078439937837,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00180964712273239,0.961489185929841,445,pan-cancer
