mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0315453959103647,0.431117468209425,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0322108733119948,0.433488687549546,145,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0318220397054269,0.434130964585412,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.032854599087805,0.43442860875172,607,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0300309707878712,0.434724660966183,701,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0301895116628882,0.444135565719785,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0302970343055017,0.450874957099354,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0452863869625112,0.452337512061476,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0268638768734421,0.453334750809132,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0279563923374564,0.453450454954204,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0499103120706607,0.455785057800063,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558798641577331,0.456292203590356,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0601933327567762,0.456633816534953,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0275037795002224,0.457030937793366,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0288199251745038,0.458209203308056,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0997789443468287,0.458736262761463,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0580412727420548,0.460030000421079,140,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0275861239562154,0.460826220379972,514,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0407277770238852,0.462583084149929,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279873688741192,0.463259051126624,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0299252630042499,0.464605651561671,229,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0500496328312832,0.467051700614938,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293096806673343,0.467102031613588,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115841919440128,0.467522258087096,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.030131247428955,0.46759890784569,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0536100722090045,0.477270133631257,641,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0268282701565735,0.478768873811755,659,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0405204432447361,0.483224866429594,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0270677176871225,0.483710666447804,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.035072878818276,0.483988845507846,21,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.132348596664215,0.485661100583599,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0390848962902124,0.486458279613859,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0279338202907632,0.488866573072591,222,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0251476288421168,0.48893498106522,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0409529371175878,0.489020712864872,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0282309089635042,0.490806937000737,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0291049344526541,0.491534912857119,751,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0275773675486332,0.491671099120225,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0241364052130286,0.493058265993183,25,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0268013806041323,0.494682848418427,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.027060956854729,0.49531994807117,674,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0254999601648945,0.495579133352327,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0286071138973525,0.497771439249533,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0405792491772527,0.499951092433915,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.023874222986184,0.500974009076661,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0411211743276184,0.501844220808791,443,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.110838384489184,0.501953188365814,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0252451869615916,0.502844276110072,278,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0293650430463743,0.503863526543229,148,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0271223585604404,0.506565967285347,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0355767756722096,0.511863389508997,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0259924047357855,0.514417858858903,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0261492700838512,0.516509934622612,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0259650806766923,0.516710111117986,127,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0241572838596385,0.516963161296521,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0359357588267393,0.524520983510177,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0241383942978193,0.526437291774456,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0235011228587323,0.526792487905349,220,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110630519785004,0.530210341028599,283,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0259735693703665,0.530579586476181,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.107430382164593,0.531563861204737,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.022688053542417,0.532199169512999,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0390083937538597,0.533282890422787,204,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.108422174450017,0.536896774792621,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.023823165722756,0.538720117581518,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0246310485635784,0.538938530823406,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0253082476140206,0.543013776974666,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0223501907154523,0.549115319327578,22,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0230666191775109,0.549144147892992,280,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0217554281804681,0.549615867808475,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0913535115778489,0.549870580544465,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0317017622965232,0.551429230135414,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0226778953785154,0.551588216073222,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0332478873038061,0.553166302760657,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0223119833051519,0.55375450695349,745,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229392911764966,0.553845120804793,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0236945070616019,0.554049766198942,193,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0246419526519414,0.554331076874145,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267621922362436,0.554663968228301,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0235611167472514,0.556217392327641,405,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0232394851863422,0.558340545482884,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0204701040005387,0.558909891241855,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0215280859546174,0.562577144686743,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0416012542904679,0.564601405387162,487,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0332708060803915,0.565332228053893,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0241579552562965,0.565929422259687,638,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0217543064460263,0.56614021846889,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0229444236974927,0.574776197964733,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.019841277216714,0.57488146484467,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226506983682332,0.578174379290715,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0234267082442113,0.580360778946584,352,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0198942540974894,0.584581456136934,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0206571788366625,0.587399084749236,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0208433172210823,0.588903344521883,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0201518399076567,0.593507359702541,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0270564764088464,0.595082806077596,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0312569071618322,0.595946408106265,686,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0977122516925202,0.59714720087038,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.039390158604135,0.599258892388609,166,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0197859861530026,0.600392216927003,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0287875864215636,0.603530101761887,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.020159257090848,0.60770306738496,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0184007857749714,0.607904182914699,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0198424852811491,0.608611649925133,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.01905515917531,0.610740421273605,296,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0196871818548355,0.611270240941819,153,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0260665675250199,0.61266913768314,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0190452124012947,0.614666154350834,739,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.024641914777706,0.6154009278141,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204589976439077,0.615926748754513,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0204137332290731,0.617804706379703,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199910833014773,0.621285581904915,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0225801359939319,0.623482855776373,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0207284564521797,0.623606327344616,113,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0183589347579309,0.625513053024444,720,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0349712286774996,0.626149389996742,111,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0544383069796256,0.626223446615315,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.079027057927302,0.626736451036984,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0248156899341869,0.627827111598837,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0200040373948916,0.628064596523685,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.019140703848645,0.630661764973335,477,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0776533148712359,0.635932090648678,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0187111330021402,0.63609393916155,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0153473158539925,0.637123215173599,688,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0190242546915785,0.639145666887444,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0290177040495883,0.641595263394143,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0182455611536448,0.641656955127902,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0270842108996427,0.643060855159254,255,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179067333461521,0.64315058141239,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0169295050289266,0.643704593213379,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0186588124088967,0.645834911790266,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0166085221154507,0.647897594949644,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0168862990815821,0.649487156320654,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0181878365282085,0.653584989568735,528,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0304707757984205,0.656436454731131,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0243301538565341,0.659360729052848,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.017158662324356,0.659809376000637,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0176542614364055,0.659851092133812,173,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.01690829892269,0.664524794656776,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0261552134514691,0.66465191328195,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0148820735253603,0.665464963693124,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0175426411462308,0.665719509408707,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0169730096953428,0.666171573574172,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0161449613291016,0.666587732183685,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0163338017143312,0.667626883104833,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.017631340575135,0.668289353205769,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0164135511452719,0.671854091911328,324,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0164368943590691,0.673027922649415,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0216783528962772,0.67415892708309,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0229194484368014,0.67488538708102,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0170046000686929,0.674891705969215,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0641418722136083,0.675068597257604,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0160493811451715,0.678068128001835,481,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0195148103132647,0.682095746476234,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0213571528437809,0.68500695476794,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0149936210493797,0.69279091267192,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0292871229198253,0.693441542702755,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0169045136409637,0.695267205099566,652,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.013382074167307,0.696607995700255,402,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.168153419794737,0.697373056198148,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0285560173451337,0.7021007014669,295,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0154570679379716,0.703000973937883,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0234416236378048,0.703282066747986,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0154439447185267,0.703365591879641,107,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0135851943343286,0.715176654400219,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0141485846719371,0.716313065343399,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0134872945817194,0.718633019396085,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.013029410757402,0.719559845715617,474,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.013939016097448,0.719958313945446,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0264992973875515,0.722118657986959,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0609729510447111,0.722777484484442,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0130741454746218,0.723035831549946,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0141024366986487,0.724135586689407,587,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0140175676942363,0.725972735307309,149,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0653050602541306,0.726305632790827,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0214843531274479,0.726333282019617,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0213645978814144,0.727625391184245,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0196303934746656,0.728298559759477,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0123573902291327,0.728625310935057,723,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0136947333545938,0.735719471377943,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0126052350507342,0.73831028281237,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0128911477095477,0.738331436184538,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.025098662108967,0.738410374452846,151,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0250295427507945,0.743465987282692,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0111446733713321,0.746745547425755,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0122247635246339,0.748098855707226,19,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0124109039156034,0.750346881509467,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0236078134547998,0.75191552940656,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0169754756791971,0.752516804659385,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0231169126604975,0.753278703126184,160,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110077422793147,0.757244354768627,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0121113582289352,0.757507021772842,472,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0154254579014149,0.761075831144526,12,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0164443786555715,0.761860516141162,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0466456961043826,0.764222212573732,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0109858727549776,0.765473583018031,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0118959456475113,0.767064561218076,18,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0119305813908838,0.768816203752818,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0146077222777339,0.768966464317257,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.014139360862056,0.770385930152952,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0123839800317359,0.772675230547745,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0111441974015179,0.774801334765528,515,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0149279087827316,0.777233233434283,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0106496117188419,0.77842301041485,237,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0106460376599243,0.779848975615654,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0114975296061045,0.780282164478208,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0101852745982547,0.784212050907376,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0139946275785506,0.784227050392579,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0161401152190262,0.785783722389314,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0101888220709842,0.786851600713293,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0104329065896785,0.787150990282767,480,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.011233499345919,0.788651912653355,71,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0100436430873603,0.790549919921367,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0142467355820762,0.790628763759071,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0404116888483765,0.795766401460812,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00919457107392612,0.796380249170396,335,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00918262758052488,0.80501629413429,425,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00998461234774822,0.80963404858287,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0102504605258359,0.809863450123326,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0085692861848903,0.811392759056862,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0139685626573323,0.811927272662189,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00844566189222388,0.812129233598795,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0167765889494417,0.815565169360603,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00943553896604686,0.816953800198065,116,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00955253685288927,0.817176385324711,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00944137602963666,0.81919208010468,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0120373264549461,0.82333564718684,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0713738815011606,0.825540928076299,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00880113427485363,0.828493687279165,449,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0112763936464987,0.832367009834441,754,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00814714228311634,0.835403071613644,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00826224850474022,0.83835604865579,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00782990381098691,0.842403703104394,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00762593579475182,0.846951489960468,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00771795201465673,0.847508219094888,86,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00675996746691163,0.851037368208271,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00669141150481459,0.855389340008695,421,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00674406531113577,0.856883248805644,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00817194792654411,0.857932354153106,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0102816499569311,0.858489886745942,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00721972541855896,0.865018669916445,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0127196496546063,0.866850524033745,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00771451442009019,0.878942370627652,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0055360189764973,0.880645441113333,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0053612437371958,0.881738785905598,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0110729200641357,0.882468511215491,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0261786533231362,0.88325215752795,592,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00588247760114816,0.883747421686599,309,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00579351799332567,0.885083217781954,395,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00525610488917917,0.888296780707219,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0103936388394357,0.888758309289601,164,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00533536631492514,0.889504242064296,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00559210435667908,0.890784274143097,208,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0240373191981128,0.890854038648383,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00561141555332125,0.896692041018952,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0068210093549131,0.89735424606348,742,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00474536849450727,0.898667360780262,441,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.004742380684429,0.900321330308564,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00952749904732335,0.903424777743135,308,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00464797599479669,0.904273093636562,691,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0051611136975602,0.90554621520369,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00479009375739876,0.905695178693819,724,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00626543827309174,0.906094328091255,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0043696855809077,0.911000682289078,460,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00691348089491684,0.911841863680403,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00410487531721228,0.911967691488388,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00465891650530113,0.913576402311967,170,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0042640830457482,0.916361651752091,357,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0042856989697131,0.917960350999933,8,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00358656712615446,0.921111388950543,37,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00379734031131261,0.921184511293164,381,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00378058761123253,0.921774612787312,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0037295325110733,0.923647486262629,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0168380621646303,0.924048005476253,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00352143210048552,0.924139376336423,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00389466990218306,0.924421584402647,106,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00479349798670902,0.924587240611237,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00392500039246252,0.924743694528275,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00321909622008496,0.925348493156713,260,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00360838587605302,0.928798054034612,43,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00328169137951102,0.931327551215633,668,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0237524031832065,0.935761920924249,287,pan-cancer
