mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0269356349358754,0.450505849266618,478,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0254562201597767,0.452595272259493,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0499107433523012,0.455730529231176,588,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0238693189194177,0.456455616338247,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0235999270214028,0.462649875843293,209,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0403234309898231,0.466821849579325,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.039458428256827,0.468609621783101,174,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0265797700945487,0.46990816095185,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0266974266067328,0.473807731700678,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0270783311211806,0.474873082695122,611,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0392200822002435,0.476248483109961,606,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0259758210578289,0.477719680482216,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0250354698564463,0.477864395441946,727,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0238930775570227,0.478773916939965,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0501169813127661,0.48211138781563,160,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0256876864659009,0.483597995000436,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0328468363442476,0.483836071644659,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0247813398172463,0.483948526882763,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0252105155631267,0.485946875484885,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0262678798437303,0.491550475453606,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0290750529129386,0.491851354137762,356,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0205068228786549,0.493141366776195,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0346098526648473,0.493550880964908,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0775449208101589,0.495840544691476,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0215802730914052,0.496499418648836,260,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0847160695263247,0.496771878383202,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232610531243381,0.498825145719348,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.027859182777474,0.49935170394417,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0252188648742074,0.503757410978137,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0351218291328253,0.505723322516488,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.033005537276856,0.50576072667646,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0243296879039678,0.506572905310593,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0257744779430688,0.507624838326965,497,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0241640944327266,0.509654055583092,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0238086178066513,0.510550683050517,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0237740890384674,0.511199788348384,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.024193427103441,0.513208603309165,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0214193814732105,0.514542060986452,34,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.024786202821384,0.521476972883028,454,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0645887642343867,0.524872112606375,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0254238567112368,0.528181520976223,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0304691611846189,0.534297214291024,176,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0229806403657511,0.534588240927483,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0862146897575729,0.535759359140804,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0904665488354067,0.53587753241803,255,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0974706675415179,0.539552397899573,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0220426218168892,0.539665446416147,138,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0449015169885532,0.542955845983586,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0230325218947851,0.543633081603642,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0215379695531404,0.545547731456816,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0225776607260751,0.547428990716969,574,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0231342450009111,0.547913646763019,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0227287420959123,0.547922819816514,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221183254205165,0.548124102647918,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225142312989185,0.548501038942175,549,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0224651316866935,0.551421876302078,343,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.023079754440032,0.551739434415424,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0274353406164438,0.555541590831911,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0447753664419487,0.560567307546336,132,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0970982868966789,0.561157810397942,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0208168623472338,0.564895720072972,475,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0740530152731856,0.566691996904489,61,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0302792212500287,0.566919799306861,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0216944208431641,0.569303158482408,540,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0359013476528146,0.571285283190554,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0189883772036857,0.573766282414121,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0421094874307031,0.57496496559649,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0184065322247347,0.575580527862474,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188805197123052,0.577651858168796,743,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0257630207901698,0.577850372618435,12,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0172661510308599,0.581282496854209,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.020375420405842,0.582226373943355,195,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0933323758293848,0.582822022293672,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0256727843188705,0.587188587622477,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0190842232002223,0.588626659352448,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0203620470919074,0.590615684625378,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0167277767201843,0.594645900601263,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.036663872665805,0.595440603662234,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0168569161763877,0.599081181209131,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0911840519792694,0.602033397335856,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0211573341994058,0.603391717976297,109,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0362159158982434,0.605293323327302,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0198792784394714,0.60751431933003,179,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0189155311499617,0.60784569716866,169,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0854177591547009,0.609427781318509,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.019449075253771,0.609575620780055,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0195845282746988,0.609664819834136,116,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0191675420267081,0.610906093918345,86,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0230181344959391,0.61193344242881,461,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0194294197887455,0.615811674092283,342,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.026425024065398,0.619184062200783,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018913695882624,0.623856977785743,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155136124407516,0.626948166617904,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190575247356586,0.627222609437049,242,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0186820597418012,0.631773248904324,182,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0774991471178634,0.636744335801947,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0364422618239604,0.638536061879112,140,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177440703680024,0.638783934408885,559,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0810966104082873,0.639528707721471,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0156463707063877,0.640362541579874,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0170971863176654,0.642267381365078,322,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0163474234501047,0.643950811424317,480,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0166371309765225,0.647085154953968,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0163606210088312,0.647994517543821,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0169604186503206,0.649802252984791,732,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0146507228557375,0.651225889943736,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0158144036886677,0.654298268409907,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0243459883664061,0.654623557047208,147,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.016031577610339,0.657561541999665,628,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245037126479878,0.660513227699722,463,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0193736090785141,0.664082154617337,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0215668755526352,0.664429792500473,268,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0489008661770669,0.664943054972484,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0147363533968797,0.666501234690954,557,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0165265907145116,0.669332777354058,154,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0158176779218614,0.674108133167537,612,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0217436581652723,0.6770276403502,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0163753018664593,0.677568250192679,377,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137614037093712,0.678494764486128,542,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0726287172028259,0.678594111361642,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0152381261428593,0.681949148457887,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0158206545285473,0.682402478017393,280,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0155405855106375,0.686055894369429,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0156131937919881,0.687098320886649,493,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0139956929899335,0.68710753999487,749,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.015087012463304,0.688547932409931,739,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153911128213465,0.689840245172341,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0183716011265974,0.693677825832139,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.014964028416557,0.694252635340473,192,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126873994357754,0.695240878791488,458,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0182481523866994,0.695506674745871,394,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0596049234246403,0.696085683554028,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0150727271343451,0.69665578456081,728,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.020315179633315,0.697242656419427,733,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0489382439361217,0.699507700664341,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0285230683821731,0.699958420660826,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.067570759136122,0.700009348447011,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213200988527558,0.701021197814226,67,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0138074437712044,0.70306793309777,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.011622004424834,0.706835382313616,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.013327780387583,0.709211105624571,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.01320315173057,0.710775976795922,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0232875785988756,0.712195372984915,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0133244503706877,0.715111239866303,246,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0141319944716087,0.715392777986688,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0524036859307483,0.720808863544932,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0113719807066711,0.721978052891291,39,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127887404353047,0.723071337567662,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0183311149517514,0.727258695576246,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0131787372648798,0.727369813098338,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0125780406046518,0.729377107133716,351,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0136345062778699,0.729507399129151,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0130006348926857,0.730007953715534,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.011884324101958,0.731848173997656,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0154224496601798,0.733294132240173,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0105812454511676,0.735655023969299,133,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0187904634942914,0.736599300317571,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.025070204388134,0.737556216424281,390,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0110112875885973,0.738078896500157,455,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0428461646329381,0.73841177408044,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0121837482705137,0.738595990805113,299,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0113099174127523,0.738658369889908,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0120733565108888,0.741814041990311,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0120520944269674,0.74218859578006,52,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.100034412174793,0.745064824903144,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0118600446429052,0.745993335541882,404,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0583901137364109,0.747118624663561,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0118146679365328,0.750720448643555,307,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105154091479151,0.751759410715403,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0118892325283231,0.753036900194587,222,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0162986628860369,0.754729695227836,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0173497180221174,0.755659931157363,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.013010574327759,0.757431975913756,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147396606807138,0.757849650325992,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0112773342812919,0.7602278745992,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0114312811122061,0.760457612837882,237,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0401399316765404,0.760671003660748,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0175198018380149,0.762357077983627,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0215719220944341,0.76904590280264,429,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0173846402695374,0.76907655044683,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107035761126488,0.769666760969814,75,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0199938993560516,0.771770885645814,128,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00963270560275592,0.774438728619536,251,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0150407478759409,0.775156008007162,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0107544887903802,0.778945572819854,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0107683205781163,0.780134774377618,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0195754684520708,0.780761544847537,111,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0136320747466523,0.78309218855915,118,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0469456022180728,0.788604183940907,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0100822460233408,0.79147774455358,2,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0188351480420046,0.793129091210856,68,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00975663738032217,0.793920788965376,173,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00850116537109109,0.794584906215283,228,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00980056636045259,0.794986533914995,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0132354993775987,0.79668877122791,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00909761664116578,0.796769492158031,622,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0193301355538182,0.797164090140962,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0132655269143376,0.797507336758461,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0149005136772912,0.805200422161936,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00855119728821517,0.805260465964782,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00977110123774327,0.806370049587549,94,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00877268335466997,0.81030396636003,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00786103975947794,0.810414202259559,725,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0129267105254811,0.810778680116319,218,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00894982751087949,0.812456529886066,321,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00852227929563806,0.818688192939647,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00851998608745486,0.821047144014562,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00875397621559334,0.823750666833989,311,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0354152950165725,0.826310776190843,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0082801883588223,0.828902176559828,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.026714561773342,0.830037824765517,131,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00846336796106511,0.833515526534002,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0129893643878675,0.834430845500468,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0100238982079392,0.834541907420515,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0613321378826559,0.835008193756856,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00796947948249911,0.840804984155662,652,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0634495114416295,0.842277696196124,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0352782578167451,0.843575033750818,533,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00668926470294167,0.84445067514668,476,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00685307968961856,0.849465452901211,708,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00706133682056369,0.85121361218798,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00696893983807519,0.853753631717224,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0285232378952997,0.854409374994356,630,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00696309933310746,0.856449504098018,389,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00682302642882168,0.858325367490325,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00578843893276615,0.861582596177066,363,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00643233494953588,0.861718042767236,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0130012254941794,0.862107201273576,134,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00728928274098174,0.862704340754826,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0556142434645624,0.863699667444857,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00646797676944413,0.866553542270322,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00655269235404464,0.86701185451942,208,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00581166538786391,0.868400809550142,41,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0107200685614909,0.869412969638858,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00623774871968755,0.869524642096245,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0267407716392903,0.869921614016989,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00600840442109343,0.870073058833929,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00895673854783957,0.871615283670266,580,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00805443821354423,0.873554802748749,29,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00568528579751018,0.876592098387114,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00599335392952727,0.877631037077642,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00576565535000702,0.878992843127842,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00570228302606896,0.879986442687872,24,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00538637385350107,0.882544349777713,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00555329904105284,0.883228752191029,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00525343127971595,0.884403764442105,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00721128106226653,0.884818943468883,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00497569988904176,0.884911221434895,502,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00572442609325979,0.886709626091787,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00529704710368936,0.886784949795032,107,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00532912743053718,0.88941670613458,199,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00826085005110133,0.894849739447701,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0203740156472627,0.89549863475377,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00900063834290164,0.899456468027024,124,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0202590409664991,0.906583234137096,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00436741833017141,0.911661543066819,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0038714267114397,0.917239768936555,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00385778821643906,0.917670353999996,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00353280242089064,0.919183062850436,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00482967252305544,0.923586276963444,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00353209613239141,0.923960946743451,403,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00337757799707095,0.925743065816885,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00303030006968977,0.9261765269902,202,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0143090324259685,0.929985627569357,31,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00284271192873663,0.930334311652475,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00450555519936626,0.932489251338539,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00314325942523427,0.934336045285379,572,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00314440771286966,0.934987320256867,229,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00254674561148291,0.938173376999123,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00267465112898589,0.941530823642905,623,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00282809563165318,0.941910674250896,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00376070464474679,0.943007667818725,359,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0112559711345569,0.945702337759278,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00242093447670497,0.94705882485313,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0106694750703095,0.947376347522814,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0035194852374903,0.948498918063894,10,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00248022122195562,0.949354391133463,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00249103336635563,0.949469045434621,65,pan-cancer
