mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,-0.0241847999634216,0.525577101024323,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.024198140521858,0.526836116245639,94,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.037493973532446,0.527720683089208,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0330259439153231,0.529217601020304,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0202962329682785,0.529539061270181,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0196285436316302,0.529819593163668,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0250203022502081,0.531006459846513,103,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.123865738309675,0.53121556712562,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0209930321160331,0.532200502305885,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0290754860529075,0.534943507507962,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0229560502811041,0.535747970925898,2,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0193615327401267,0.53880998576516,371,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0396153780813772,0.539056503594552,369,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.034711317033076,0.541932881314593,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0228641689422121,0.542497417356075,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0227097726971423,0.542667801909483,50,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0195840362165841,0.543342064923498,335,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0218126707251379,0.543365367515389,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0329497687994261,0.543365867859565,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0181270784546852,0.54360101120965,695,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0458587670150113,0.544974029567518,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0331779606922746,0.545541892223183,168,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218401827889776,0.547192277337939,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0222038962935098,0.551353143418472,95,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0210560277209031,0.555506225777587,112,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0274136092813629,0.558285658772413,747,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.018432985499063,0.558885357662115,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0422547779670224,0.560549985183129,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163675949769086,0.56142717455999,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0271820191559169,0.57109292075939,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0297580937067535,0.57171903558865,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0285194602814656,0.574519287329881,643,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0190108403487737,0.574675718989788,462,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206127836033191,0.577742857012661,566,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277388973808179,0.578670146796838,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0202201017518118,0.580741271068611,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0282921868025958,0.585671195613221,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0163551894150143,0.586023250653071,202,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0176207845288458,0.587331191970582,270,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0176726941941792,0.589179982590904,474,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0185140595464899,0.591272676148664,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0219015669360917,0.5944558853229,346,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0177873757179637,0.595136480496393,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.019026931347944,0.597955802746322,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0377520586679905,0.600771991808567,658,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0231453167562438,0.600973087244029,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.01755016895199,0.601737418195356,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174579201694036,0.601882382929651,446,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0174263427235077,0.602272018894154,90,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.01824780321171,0.604434933627924,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192893612716804,0.60536960540094,347,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0193441816557577,0.605381090533785,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0270624012276731,0.607285032555167,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.102865723056545,0.60922376366509,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0179014230654018,0.61084284983615,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0175881975976665,0.611530738886219,372,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0231988689295482,0.612696276266306,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0173683754726148,0.613677944826,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0255583970516533,0.615237315195964,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.017157864079345,0.616115604444654,739,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0159940328256249,0.617621957038054,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156987216348312,0.617841035317957,260,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0162472782048881,0.618396709877023,276,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0347392005402015,0.618717833090578,128,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0169255257788585,0.619113201363087,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0174332372257843,0.620248497134568,342,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0168533073794169,0.620799350056807,189,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0177001148304362,0.622720715313654,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0180294935479477,0.627330473673162,653,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0166454107639508,0.629364721355113,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0160356139221642,0.632375638822509,322,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0249677156631499,0.63346154760292,105,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.01464713251997,0.634863101372238,556,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0147209387209174,0.635684063913311,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0244602290245045,0.636063505928113,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0173780590022673,0.636967946336073,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0502302207912166,0.637242819207162,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0173484118715144,0.637673378990478,528,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0161615960153082,0.641096051641894,631,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0146774563181186,0.642129971089322,152,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0339268137634033,0.642352755106992,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0242508317214162,0.644546498148496,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0154447372992463,0.645397150231885,220,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0157937142570915,0.647672150672686,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0167851666695455,0.648483910700964,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0167535132245981,0.648790597212246,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.017298471043769,0.65062352123813,362,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.013883484803199,0.656069399382235,654,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0148985879855358,0.660231888132815,740,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0233116972699409,0.661609483337622,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.013042087787894,0.661882048003813,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0161435006756917,0.664441236770337,199,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0210880811924933,0.665196948571922,754,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0143069733313789,0.665967201403989,752,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0805157081323493,0.666521749278904,31,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.014604486928011,0.668912756650811,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0124808316764427,0.672459274783158,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0159699334403435,0.67398792095194,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0153286403548595,0.676422947932815,192,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.013633400708618,0.677114439035748,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.014149967149683,0.679184711280141,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.015554863124761,0.681854298805141,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.02164349066915,0.684098038688971,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0148879057756146,0.687036154073851,605,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0187801007018667,0.68789149921153,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0292092335801997,0.688252221335699,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134988143933553,0.688321201012437,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0132665416753782,0.690445550764817,757,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0127421548869373,0.696639889074604,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0190480776395814,0.698472662667943,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0799103740292898,0.699593756833724,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0138329464059008,0.701609615087035,149,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0186892332751289,0.70596272115054,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0128309486559052,0.708982719345659,180,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0115166466002141,0.711622760453289,82,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0151677757362744,0.711984407967155,534,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0708286033092012,0.712931053264833,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0133933078595985,0.713533004111498,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0131038795750627,0.714021174525945,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0134186457144933,0.714602289181405,321,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0134692925853738,0.715849728977455,732,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0719847693464051,0.716411385885147,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0129471835508982,0.717195071588275,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0134691987336568,0.717478009295821,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0138064577386852,0.718505503212659,705,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0131875902286568,0.720819416330769,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0110617006139395,0.722156758320233,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0100314567457889,0.723443711008138,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0125654521091659,0.723789523164189,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.011785569082369,0.725174067672783,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.013388889769617,0.727719806214127,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0156632356646621,0.730946775671892,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0634033218607789,0.732592332705461,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0153275149652784,0.738043135183544,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0123341917972027,0.738402310343984,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0147388512349624,0.741023162281197,692,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123435303567408,0.741827984417893,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0400582344560006,0.745204476687468,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0122356727519934,0.745646789424598,208,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0120030820039818,0.749285784108207,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0169568701173342,0.750278450244449,580,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0606821841548405,0.752403309928104,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0166258729638516,0.754304180289562,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0110777739916062,0.757404825845195,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0104855382314396,0.759216288093526,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0554715168859014,0.761762507168356,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0112460946735192,0.764766965125476,55,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0108896084104348,0.766365656333537,633,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0108821511281701,0.769677573909861,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110293520611865,0.770484041177463,230,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0136389512268585,0.770983343227892,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110651997051479,0.772228905602914,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0111321017354079,0.774999748253402,573,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00979796320686804,0.779393733245397,722,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.010500673628287,0.779456364786155,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0216149540914619,0.780056702531506,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00995268482965237,0.782103745635099,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00838076018280438,0.782945135911604,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0847513099838286,0.783101312496659,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00925595019669171,0.784594970781551,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0125464695194318,0.785424539309053,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00992453953414956,0.785583494779981,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0546783996122509,0.785838348678866,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00952896977711579,0.787086246577711,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00930247385394091,0.78732068632936,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0350563137430689,0.789386940739845,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0529189876766989,0.790490549157732,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00854403758288998,0.793207224370293,661,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00930903007474073,0.79551492935956,645,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0139270291931213,0.796144869568416,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.045803126166614,0.797095900335382,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0136736509442932,0.797134870710802,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0117685346316037,0.797233989151761,370,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0531601103286369,0.797503598715209,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00838825954570792,0.798062492404803,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00871568631366907,0.798673734036639,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.012242170670931,0.799881069276414,689,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00837777000597876,0.800547670619933,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00744091092219306,0.802990858048906,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0136406903031068,0.803506231461857,399,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00916960657145886,0.807003394113633,366,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00845720003753917,0.807499422544135,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0459208324785602,0.808906124921658,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00793769303566162,0.811564366534568,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0291178989756769,0.813505042513641,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00751023645604655,0.814316794482749,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00801130266505475,0.816591825087899,444,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0137959500521705,0.818170035610609,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00764869734708716,0.821995518335189,403,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0115212788263872,0.822787428626715,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00998412130324203,0.823098595456925,756,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0117144799262965,0.82528806939557,359,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0067068665820974,0.826414462977598,609,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0074702977731976,0.828128981801448,380,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00803165766341758,0.830028973717466,285,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0103211709029154,0.830708330840016,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0073390574105886,0.832155165123624,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00797950922738003,0.832653312886494,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00706704962516066,0.835552371040969,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00973726500538102,0.835629811410761,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0102972126504303,0.836544867514877,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00788688480451245,0.836820006084741,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00780054836901402,0.838835167325599,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00773388414025544,0.841593270840354,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0105449271087536,0.841904739009576,175,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.006402353426577,0.854108095677958,31,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00646747665515627,0.854789090844255,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0268948218323487,0.857645358376347,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00574903807377753,0.859214380008699,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0125433364621921,0.861512491161797,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00611224450505408,0.862688429338528,691,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00555444387345998,0.863885984078642,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00539854273864764,0.864367667865432,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00528791599813226,0.864500514702349,565,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0121917731677988,0.866038038301605,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00555195689757635,0.867416116893813,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0303487068448826,0.871498403214741,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00538911604093529,0.874717420475601,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00820478382994364,0.874833895569696,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00679603458347585,0.882584832679027,150,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00526295923828706,0.882651297641753,169,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0105892521908951,0.883261938767051,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0107320791464426,0.883519228537284,166,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00503614195068673,0.884227718778623,598,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00506386658812748,0.884828264423585,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00628352158982751,0.884929150556878,100,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00650753919197704,0.886760267753395,348,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00524804478487997,0.889433908327863,65,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.02413109147042,0.891948985927599,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00500145473365766,0.892344773780365,593,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0241011366236404,0.892669069428166,630,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00999401549965821,0.893243829081275,144,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00707046974673057,0.893758275437694,78,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00483079027259999,0.895849037663589,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0400142000908424,0.896735479458319,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00683820543609125,0.898904591063176,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00432748491294419,0.901545600929795,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00392942810053103,0.907005231588935,404,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00405396816294545,0.907895676224275,381,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00415172610673763,0.908396792291908,448,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0147961937783167,0.909217285503924,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00416321512084677,0.910074957368883,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00403310838739015,0.913190254963866,300,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0216121259347669,0.913852962814732,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00587010188950012,0.914937110056664,375,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00572499500007507,0.915790885584798,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0208676301762498,0.917607215338872,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00352027355963256,0.918592190847192,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00724556646164927,0.920944436994696,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00454121006788695,0.921443780512475,349,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00472394494282661,0.923269025721334,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00384615009863743,0.926657638254553,291,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00325334335071918,0.928191308801537,623,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00320293257063987,0.928742955586272,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00284087766866073,0.933106263413545,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00258715012117263,0.935797921037272,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00305461254994985,0.938312525475941,200,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0249485201229363,0.938654176186118,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00252109472201315,0.94314672801794,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00238167297744188,0.943330469794205,5,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00243581562122152,0.943685163471341,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00209341962387118,0.944362599610726,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0024642575712789,0.945007643076871,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00247868035505538,0.945708475062983,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00482764933986243,0.948695427665701,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00214960409338515,0.949373076187275,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00196091142569581,0.95012806045578,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00325647611058204,0.950444721513141,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00224956226358227,0.950586393093984,18,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00267362287818189,0.950804847305996,433,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00926423260014762,0.951240818596938,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0109977038675738,0.951466370949147,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00199301215526819,0.951707391877691,37,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00227387941391254,0.951840814422105,470,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00460598166319359,0.953538457566696,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0021675362317558,0.953924723344515,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00175685589739792,0.957555882570484,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00164200473258239,0.959514870084506,368,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00186431521910125,0.960397048765752,8,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00134040645258016,0.963695841953108,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.001540380558914,0.967065739073695,540,pan-cancer
