mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165894994277903,0.564060772312948,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0183744960075163,0.565246319462562,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0178866367857569,0.566563156579521,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0170475493345851,0.56729101405256,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0223274104081287,0.574726021032202,148,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0167174250583182,0.575196901390717,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0420375241926866,0.577834708879861,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0186999805922238,0.578241682278157,380,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0182506338145466,0.578370648645199,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0157507560711118,0.580137315685915,494,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.039330887755093,0.58106592106549,172,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0281895019480932,0.582858021052809,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.100113081179945,0.583897842340864,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0186153341630543,0.586625526520991,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0159889680018075,0.586733112228835,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0174077133354119,0.586820675716373,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0197824541755468,0.587117317622222,594,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0154991826766675,0.589557651882491,688,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0172129213631398,0.590252451364502,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0184934415580909,0.591608723974575,618,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0944880717860197,0.594643787008251,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0217305908740925,0.596740312937817,356,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0886259760296486,0.597722714036964,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262271821753698,0.598003917151431,10,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224207799047268,0.598881649265415,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0290337805699118,0.598914613598751,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.024913147955653,0.599208248762294,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0152210892785411,0.600921944502292,190,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0604748713392133,0.601567896076142,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0193409229321572,0.601890660827045,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0193563853035612,0.603825981801306,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0151171087237318,0.604127003840039,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0163546566790641,0.604451111542195,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0217668297481515,0.605544240060745,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0168657471453321,0.61062812102089,720,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0149167685427509,0.612276853154541,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0235714657592612,0.61248851313602,235,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0189576690029736,0.61251168723765,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0226941954424844,0.614212271290031,604,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191560942634268,0.614439577824325,452,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0225928670282795,0.614950517091848,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0173293513771025,0.617266740900958,138,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0833893172008366,0.618632740513914,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.01620743083922,0.619365477973753,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183285357689454,0.62151439036936,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220054396465556,0.624326963832676,326,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0173499503033682,0.624769729853769,112,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0150864162250733,0.625404730659695,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0167973257705546,0.626753676468647,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0167673308822896,0.628133668281239,662,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0142180859791748,0.628696451391066,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0218199848359259,0.630384512385475,564,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0835025829593357,0.633436640283869,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0182958204633317,0.634568521711472,751,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0163821780862047,0.635001486571885,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0228729861012065,0.635694040928791,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0168385023827617,0.638762569594209,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.017079457058008,0.639675129061545,30,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0160865246779863,0.639955266283428,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0522069494335115,0.642435562168559,129,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0145889194893388,0.643584881447194,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0142372916610636,0.643928042213175,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0138208319791249,0.646131383981081,251,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0140402443266888,0.648412359211581,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0522715798719867,0.649633939985694,101,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0129975579885294,0.65139287612948,489,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0168104332523568,0.653748667406931,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0146904453000554,0.656555407798535,156,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0191171762154786,0.657509389728296,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0234622022008844,0.658745506583381,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0151810076035523,0.659041287710954,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0460262874406275,0.659067446887423,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0151784287673038,0.659747474624624,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0140613690223424,0.660322294955312,214,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0193890037944679,0.662597627122336,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0202771481530354,0.664033511312238,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0249838228989703,0.666399198167746,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0197120706078082,0.670003493938142,742,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0187987239699205,0.671364426351927,581,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016238045057215,0.67218287360821,182,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.014282926717442,0.672696714945635,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0193670838094502,0.673729713702438,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.030185382688288,0.674075715210634,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0158708544628044,0.674301306155628,495,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0142262524998914,0.676891563374783,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0121649630772644,0.677464547250299,198,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147888087895864,0.677852033641413,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0154536918849006,0.678387053452449,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0158072275412582,0.678776471148248,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141031140466007,0.679188942309219,722,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0207971227982099,0.680742814502487,600,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0274651246266436,0.680998973402761,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0141369252748417,0.684630993828924,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0214685625843359,0.68515390952766,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.013480373602976,0.687020954001687,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0130722614001154,0.688092654574954,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0180808149148111,0.693189153973645,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0190791158857217,0.694497425972899,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0126963514823975,0.694890316398629,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0532835128986805,0.695476361666978,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0195399344252851,0.695938628236931,261,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0568107490654533,0.696896289016205,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0181301178819369,0.698458055682152,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0136819714057986,0.701405723094957,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0121580540319754,0.701532799506964,363,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0172314923569258,0.703327343730699,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0141794715538979,0.70346747531927,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121530342718777,0.706581137496873,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0120077714859471,0.708135089111982,744,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.028116279071501,0.710512190988516,308,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0190353785209347,0.715086823136564,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0168260473210927,0.716448930170808,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0124859395920214,0.722267801052238,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.011715447931954,0.724608903103895,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0115962522568087,0.726021897654178,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0164724064568257,0.726087620795025,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0120004100596944,0.726643644379614,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0154108318454396,0.728160086548796,527,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0126275523761129,0.729117424215065,321,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.011959250707124,0.730762596851464,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0118516678243897,0.732846087092284,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0101261562357562,0.734492630057871,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.022233401433437,0.73491165558379,142,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.056424220266419,0.736627780699413,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0331215961145091,0.73710054257127,325,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0436288079338192,0.737750978738285,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0170972130514112,0.740287603559869,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0100899428104078,0.745180811525643,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.010508082607932,0.74578036224439,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0118754675365604,0.746308530341861,528,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0120306432033042,0.747852641110319,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0170468104804972,0.747915682852248,463,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0121073501730244,0.74949580666906,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0128446716712315,0.750487510150537,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.016916848144404,0.752286944495931,45,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0115134075916916,0.75274957334655,426,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0138341453863696,0.755029911039435,692,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.011265502616052,0.756246020717028,682,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.016066595926494,0.763347756998594,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00887528903408393,0.764456343568125,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0103186006188907,0.766195736928841,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00824309117223519,0.767788622415787,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0104376922322965,0.769930096433571,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00913190471905749,0.770254039861492,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00896447310993495,0.772538489623318,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0105748509887231,0.773440024893038,492,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0105080474472754,0.777861851735429,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0204480021137443,0.778254610409292,429,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00875372787586884,0.778671247674999,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0104882852165405,0.779053912440273,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00984685297940986,0.779188417406496,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0096938919204502,0.784316598812441,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00929412239109728,0.786777908580937,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0133116704582671,0.789808886210805,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00889434049673097,0.790029276355411,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00877775458078654,0.791367039533707,278,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00904351053329967,0.792082915699674,538,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0447601372865105,0.792125538579802,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0078579695995227,0.792430243658153,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00875573607925727,0.792783125682906,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0180527882198313,0.795272505635698,487,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00860872900514895,0.795870867232887,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00863893131661127,0.79592881575433,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00911718424787835,0.795956434782118,89,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00951553291548103,0.797086630344191,741,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00796344068130863,0.798212859616579,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0114787627263239,0.799486275506997,12,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00809301721123779,0.800254981684369,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00934393226480424,0.801094477114752,80,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00865004031621629,0.801672418534954,284,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0442815021093801,0.803716284897164,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00808952771832585,0.804398438328585,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0123507663786474,0.806638085502283,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00754472709750405,0.807338795614203,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00836912864061717,0.807383708812435,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00915342859019096,0.807712923444213,230,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00807360495848415,0.810447722235076,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00898775053420415,0.810490780872182,376,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00707812094283908,0.811592120363038,437,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00742983211993272,0.817985610045233,212,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00839172825471317,0.821918630712253,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00702491042029491,0.825741407628924,226,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.034116542740117,0.827497750163948,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00827945612055544,0.828712330550119,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0152413936355977,0.830067572822454,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0106650225649761,0.830663763808801,217,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00653265868081783,0.832597702104573,27,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0100164543553199,0.833612118181706,733,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00664034579312628,0.834073422481187,303,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00698539401006452,0.834114459831705,533,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00636520503931035,0.834577504231832,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00756828789624991,0.835440967630058,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00956654615470172,0.835678540697582,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00628755074710024,0.838471783399703,332,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00690784127379953,0.839177443182458,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00737338299270649,0.842282265386974,607,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00638750722506622,0.842604661401563,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0059084013592452,0.843859919530232,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.006726300491204,0.846166864555952,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00963344485018623,0.846904810984117,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00650207558114506,0.847186015671597,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00666482038947921,0.847621723285453,627,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00750031198295699,0.847815946126389,200,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00999441817672947,0.848088574070851,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00627982623859137,0.851829155064726,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00637160207765231,0.854331350273484,312,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00552015256252327,0.855081715566807,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00712556052642974,0.86246960458349,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00894021718580906,0.863893747178452,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00507916697880718,0.867208892508695,743,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0183415463046409,0.868512729850584,185,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0221177483770152,0.868809295622136,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00596286708912375,0.869833645653579,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00610339922660316,0.870876090281801,447,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0270461159906787,0.871293438064134,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00523944273048639,0.871346205526243,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00534796456981742,0.87298354988996,275,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00500494679604164,0.874989897281101,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00789086228589203,0.877047345405486,239,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00492150756425676,0.877376613457611,225,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00543640747939996,0.881196777373405,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00469894490898621,0.882215205019227,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00529484207629125,0.884096191025711,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00519066759978871,0.885060070544903,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00448643770695277,0.887750046926538,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00728226552066381,0.888120606974911,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00483591373790053,0.890099491236017,351,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00621071596936645,0.891202749988836,21,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00475281674833287,0.895268016267808,644,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0208786722154247,0.897401552874603,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0040770445776853,0.900272049658352,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0197341112349433,0.900311737954208,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00416530289606177,0.900869908433035,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00401300718970629,0.90137674020916,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00360563086690062,0.902444316854723,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00410403690459774,0.902857201927705,252,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00584806495799367,0.90575301119331,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00362331135489715,0.910780672363887,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00343208981097878,0.911936212865218,654,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0037293912648079,0.913717157760188,342,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00337957309638411,0.91672396708976,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00405957910722134,0.919898045868249,46,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00363009083957946,0.920527742086236,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00358929284278279,0.921443059147271,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00369723872965252,0.92266464572178,94,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00299091494714122,0.927552599728921,207,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00294313074361114,0.92832275696975,4,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00283814788439519,0.928396105238959,58,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0118201773412055,0.929664613494017,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00273083457580824,0.931263885069795,412,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00304011872478736,0.932337200799704,60,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00260127552515241,0.934214001297088,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0042529493151279,0.937042167322599,204,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0028509448122439,0.938952029438184,667,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00228207186046718,0.944981857895334,740,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0101809062310581,0.945551002347804,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.011493826188009,0.947979025418153,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0208571523747032,0.948701611674036,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00248238332754957,0.948735245958868,639,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00229034491508153,0.950524270507739,70,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00191061901656805,0.955476902793482,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00174348008531637,0.955539521469646,260,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00189132892363424,0.956348586964381,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00163013334685585,0.956781123788647,556,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00214437159046616,0.958593368010751,346,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00910128217677755,0.958899330388889,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00184338000190924,0.959047481319007,149,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0026006259220706,0.959774770145976,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00163082472941919,0.960002384507002,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00173857057711746,0.961642028793027,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00162328509702249,0.961785905177931,557,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00164084366553793,0.962027157249426,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00233715906525189,0.965409824404099,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00145542072317959,0.967475487989523,477,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00138051128192056,0.968269173296281,706,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00148114978173923,0.968379657604828,366,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0018061556845298,0.970774533529314,218,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00110829389138173,0.973330657262471,421,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00175886354056774,0.974240391917192,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00131211509058456,0.976116780917257,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00101445615853796,0.976434613476769,560,pan-cancer
