mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0365203741630563,0.60287314928882,459,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0298750596122862,0.603488866515678,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0195901212103531,0.603937559808599,241,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0248787791604645,0.604987283182728,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0194021667431771,0.605493721373381,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0181895152268119,0.606542808857265,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0164956501787533,0.607976896835551,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0185028262406428,0.608243992761119,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0357375817906826,0.609828985676035,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0242458441742327,0.611761297771143,754,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0167905749401004,0.613583913069432,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0156755357409442,0.614108090144409,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.039285704457926,0.616481081850827,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0345260158573081,0.617949386175677,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0175479947354012,0.619412025670453,149,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0137751419631325,0.624056857873473,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0147618733419808,0.625319400285519,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155421085602709,0.627009573676451,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0165173558200838,0.628207970255737,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0169918279309905,0.6283528808492,196,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0851010977803408,0.631913748602906,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0560211146606744,0.633154208033192,656,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0213620630840199,0.633990315031713,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0150163806146274,0.635248944691212,613,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0216955212757436,0.637209306252675,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211479329843855,0.638900769945723,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0165737359705559,0.639455487279522,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0164800959073562,0.640007661734194,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0166394422343775,0.642955804399256,135,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0216567352596816,0.643503794414688,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0134729849179506,0.644362206814269,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163501142314659,0.646465301029483,427,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.015632096184824,0.647162734703067,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316050760115585,0.647672570786497,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263852360170447,0.648339604600866,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014988724195512,0.649570138420049,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.015610165631301,0.650107189668886,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0206125859197024,0.651752278047321,349,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0153074562967819,0.653679370781957,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0152764893462629,0.653679780057968,48,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0203883823882953,0.654008548356137,581,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0135815312621689,0.654157335602743,582,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0226032562783672,0.655389936274734,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.015557769122546,0.656618572876524,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0157793304433398,0.658065634773284,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0148323296896549,0.660462560008746,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0135409956146786,0.660787049483705,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0156267416104292,0.662268177058906,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0149558849450881,0.665746608196942,620,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0219140485717777,0.66673852593391,175,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0190251632712924,0.667651236184672,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0203621015572266,0.668100370625072,742,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0152191921836542,0.668431078851119,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0126275296552321,0.668460399179193,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0155307054679418,0.671062015722318,222,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.013371620272841,0.671763468399422,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.014297117554053,0.672873450209622,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0132490251036301,0.673809249780143,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0192215021996735,0.673926745382485,235,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0127551912829837,0.675534244350579,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0140513681624299,0.67583867705591,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0147485131542318,0.676208793632738,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0126989878597005,0.676861299765177,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0152057924658295,0.680011572744487,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0125618668491586,0.683024949386288,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0132770439356189,0.683421603244326,708,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0126359303020056,0.684537528568017,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0144126479219567,0.684874288030886,193,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128045400125991,0.685447863588423,749,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0136257234405411,0.685680584816095,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0742170279604002,0.686392056493452,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0151230987979236,0.686885625230794,154,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0214588132101912,0.687099777096341,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.013623119437838,0.688727789016646,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0137950638071136,0.689800011774432,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.013596978339187,0.696767678214469,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0118940154749103,0.697880766357467,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0118439587855228,0.698798563908054,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0132224718247516,0.699171528055258,488,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0140842544364125,0.699490136109892,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0120952548335494,0.699911056648892,699,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0129847555452984,0.700817017159235,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143424903421248,0.70174686485467,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0111220734426299,0.702355723214911,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0119843556081058,0.702501261591815,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0131368868879445,0.703451004588623,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0136858079565048,0.70921606660514,179,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0132388340172956,0.711773231861872,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0282068512576107,0.714476544845809,390,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.014717969604095,0.716223343643362,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0123046871868832,0.718277022564672,177,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0135010743325145,0.718614563505974,705,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0121611586808906,0.718685128781079,410,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0130031602000256,0.719275014195097,675,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0119951911395852,0.72342377540343,499,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0164055549397199,0.724663826282524,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0117392816861715,0.730215205332588,66,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0118317596275135,0.730679481218778,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0173614657575481,0.730897967586929,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0117303413935277,0.731903072197692,625,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0171490284493583,0.735061088112631,735,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0117782403136975,0.737262211749717,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0109394024592676,0.739419353039786,496,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.116109427509746,0.740036783165963,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0122104256894095,0.741254248160162,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0620128566394977,0.741639728012501,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109654878729076,0.743892418274119,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0137089630838843,0.744847240930709,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0113576238272006,0.745474711172584,595,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0533791056171956,0.745522862119333,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.01102845397551,0.745686851625959,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00941079520477954,0.747279354585698,391,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0104783935801055,0.748186567107033,453,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0107821469906616,0.748615159380708,416,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0108424564356344,0.748818184861762,618,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00987627975470098,0.752125414953282,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0105215830322735,0.75566157123488,522,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0106255722938347,0.758104636157084,601,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0159090411612183,0.758711728214795,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156191080380028,0.760568567246317,359,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00974553868607175,0.762009878115144,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0087838928280176,0.763798993739005,411,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0110126557484503,0.764102357730345,366,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00875700292414083,0.765147424328399,245,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0101621625786,0.765763170002368,660,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0152274315075442,0.766769410287423,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00912394992349106,0.767550861234342,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00850970792699775,0.768628429393647,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136923624499455,0.76920980251938,38,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00965866680984687,0.771267447895802,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107730049675173,0.771958942736298,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0134387824133016,0.772365629605073,747,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0153212654830339,0.772448031772849,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0106396888158196,0.774007495218227,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0309949592861511,0.774748706193024,129,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.010654677900529,0.775402286480456,71,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105012039838548,0.776323354191536,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0135097512650215,0.776793810173846,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00840604249013645,0.783398372156184,251,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0147238292152498,0.783533583477545,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00951253137286664,0.785651145699219,280,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0080412682691697,0.785779029504584,190,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0132159396152974,0.788760988545685,733,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0122333825189201,0.789129913186277,694,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00877482179381555,0.79021702896803,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00862163291074283,0.7903404649081,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00941966808109386,0.791385367130278,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0186810524336083,0.793484766401951,144,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00774393049984068,0.794646507698006,202,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00837849212920246,0.795582230443283,276,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00866904461463765,0.800013129072576,668,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00861940961174814,0.800924006207296,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00936256552338518,0.801518879822876,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0168305661408801,0.801835773681546,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0111513457877749,0.801880916942875,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00840481222820917,0.801985271402487,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00938609626927925,0.802785885505291,227,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00767156323539689,0.806598272248816,458,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00859226558261714,0.808103403546907,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00830381967787644,0.809324713218063,319,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00827518368189744,0.810124428635024,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0276943972897759,0.810901058237854,131,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0444712790045927,0.81090272742091,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00796176889789918,0.81127634568366,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00852872382229839,0.811338377827574,336,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00753602950743953,0.811530155513923,650,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00847087462024551,0.813363445164428,758,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0107047257536534,0.813422159048414,21,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0254370413682913,0.813824917782732,101,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00810955707532648,0.81558393198286,731,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0383631585158392,0.816053247419867,630,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00760540365588275,0.816666599063538,476,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00655998194320525,0.816923733320061,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0112712923314034,0.819075794627769,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151318223970303,0.819776928558081,111,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00709537049526694,0.819856790974752,328,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00793156836712156,0.822345111074589,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00878215392319433,0.822488296128394,148,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0382176880616635,0.8236251149871,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00916574677459536,0.827597846785172,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0072250628989182,0.829347332733651,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00670589454030951,0.830451904333781,225,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00803103276450149,0.830549240282364,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00657815522031969,0.830830524120105,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00689817533293833,0.832268891049849,744,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0111229909028429,0.83285585092782,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00734555001853908,0.834788433362183,17,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00683688741470246,0.836749001102598,462,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0140677538676357,0.838692071321323,160,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00738428564872999,0.845168587961131,182,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0273147768780456,0.845195168127108,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00625107378875679,0.845314095557862,473,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00923323605669847,0.845546283146739,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00666139328748454,0.845985935757603,444,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00621600944609985,0.847059410295741,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0061515661448785,0.848686231206317,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00549137020139068,0.852616951025225,695,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00623781714265758,0.856730512046028,44,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00638697419101279,0.858452870853091,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0215954291543591,0.858636671244233,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00868690779772954,0.860151229736799,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00932023924943948,0.860621395866959,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00476375289668687,0.861782961463377,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00859304417764751,0.864473472306042,105,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00613875748293745,0.86696254193826,24,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00566599249868122,0.869335392841183,297,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00554845258590443,0.870361424735856,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00553739707829159,0.871174320171834,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0050093494158725,0.87794954413264,614,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00695255468210954,0.878090970827459,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00672822699333394,0.878689206421267,234,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00475807442845008,0.88028049099184,228,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00497436186117014,0.881388953003714,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00536527503134257,0.881524285941408,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00503507002698518,0.882204258409806,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00502040348257722,0.882237621384583,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00530868639388058,0.882966064637341,357,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0090996587085645,0.88366499558192,369,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00504218330054311,0.886519174198631,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0237464583042475,0.890692454864412,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00976081978358566,0.891257830757692,83,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0042867442288494,0.892969432124517,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0049197505130973,0.894031512116863,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00398432603761337,0.89549328213859,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00632578512742539,0.89728223483643,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00441245336708505,0.897978806391676,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00403745485338447,0.898466029702439,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00464492542029599,0.899899485657342,646,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0217216880404781,0.900895421302331,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00398721802388455,0.900926110673336,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00388016476110502,0.90327620900938,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0038949822661622,0.905638571261401,726,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00373761554795913,0.906448973842702,523,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00421171848506068,0.906907418152576,672,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0197636449280346,0.909002828627939,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00360915315470263,0.910321630599618,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00380903621551918,0.91109625230148,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00468026847132704,0.911465233736233,334,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0188990270319486,0.912152720721136,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00556703520822672,0.913743770281157,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00322356078680261,0.914145282783502,34,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00363567716275271,0.915844730917648,13,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00364399139885679,0.917531663720989,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0033799268217094,0.919917827224253,659,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00339276265005843,0.92069782359561,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00339541466448772,0.921415660298849,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00352471000700853,0.921501118056788,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00513854177767427,0.921650755099228,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00299085674035612,0.924188715710968,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00323712185138184,0.925742174510867,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00324662850412278,0.927753566591183,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00333155530544495,0.928332486546229,637,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00321293748187471,0.928761688843906,633,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00248651876348879,0.929104726882386,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00307395170651223,0.929726194604642,632,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0110151034068101,0.932307975730638,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00287792255196868,0.933036445091404,622,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00338929738452875,0.935517934099995,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00306469982270578,0.936820772191351,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0050549997914466,0.936850089198444,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00261861973450505,0.938222471777514,425,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00242242588815989,0.939195344052984,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00246883630350855,0.93956861360807,421,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00273589743617108,0.940172281287372,145,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.002591819672821,0.941367279800998,628,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0130317414706772,0.941566354900808,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00525535027279697,0.941986602005029,140,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0112024619434404,0.942370132410861,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00347320646215972,0.942463764674052,233,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00242968377713906,0.944009129405212,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00368591279840738,0.945977487622265,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00324485939510017,0.949059550041399,746,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0029599675625657,0.951091159757456,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00174021853014929,0.952476873126041,489,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00216457471043685,0.95312929296217,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0022251523869555,0.953322556463664,573,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00166409744617279,0.955672884086478,609,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00184299175871125,0.956526825415328,634,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00188844872693558,0.958643771219295,300,pan-cancer
