mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.0502850351269597,0.395492396348349,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.159889807716628,0.396692566269055,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.066742164440797,0.396707044166865,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.032115701138872,0.397575194010491,466,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112719417476806,0.399934516683228,656,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0325789736487498,0.403227175883995,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0305891847564678,0.404527431709218,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0320245843877122,0.40568136027653,713,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0309423288664361,0.40581275916527,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0661118959955271,0.409321165048764,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0313815857446581,0.4101821440429,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0642092990712225,0.411384870088064,137,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0313949949027043,0.411386951548697,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0340332824359385,0.411842940547405,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.034300684996095,0.413091766993288,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0651860518505871,0.414673151048675,641,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0572084084293975,0.421701543531061,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0327602497841973,0.421791174121519,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0317856330757644,0.421863460041069,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0293326958332122,0.429264105549212,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0303502565832437,0.429343049084227,36,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0441722539956564,0.431161858842331,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0318122748505105,0.432957175120921,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0337801376173463,0.434097957149834,200,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.029406463413441,0.43598868579843,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0297710456964674,0.437482511456634,508,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0617491681219489,0.438522022471239,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0328288293686529,0.440780940645244,639,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0326819727445245,0.44114335705096,452,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0303264196179309,0.441279353297165,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0423196521648298,0.443982275904175,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0314561285303112,0.444072857679102,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0542718813328029,0.444921392107593,236,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0299225320936702,0.446692691309515,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0289846430348834,0.447134779437697,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0387802426495098,0.449902090107432,370,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0297414620528355,0.455568170819749,719,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303960619945094,0.458736554231046,483,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0327620565215787,0.460537351849021,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0401261831026484,0.461151061755643,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0280276315574407,0.466362538811282,510,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0389669481213895,0.467017285323116,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0566427567701372,0.46992505326125,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0298227066735736,0.472409745803368,222,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275868275709207,0.473127860702112,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0558303448093525,0.475410870714766,114,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0287387950377354,0.479424835812631,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0295196460950273,0.482814779245863,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0333708138246855,0.483736779654685,589,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.127795551203214,0.483921386003798,651,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0999645358670237,0.486606259511938,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0255747799665254,0.489149818371122,387,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0416195439622728,0.489338488772034,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0280734126187342,0.49220632468647,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0281246021477979,0.496226368185418,724,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0502424673910828,0.498621761812279,128,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119216070305163,0.498638100750213,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0355308970477614,0.500213237306192,38,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0285382767862034,0.502291565100028,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0538451776894677,0.503288226670981,140,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0270549739197517,0.504456085362375,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.026562661248549,0.506215446456916,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0257729226482272,0.509639654409611,407,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0258585017287409,0.51146712465694,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122742999852934,0.514506300684566,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0248254998194556,0.516640138991656,249,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0254923233358659,0.51868387297548,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262409492130046,0.519860521368017,309,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.125056252055141,0.521297992934494,533,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0263508465032315,0.523309616700477,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0234921994955265,0.523800645430423,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0236129868915717,0.525133588634002,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0273095573452908,0.525490464939844,607,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0253213573120406,0.52667209351187,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0339084977325564,0.527118766529403,754,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0333729719370449,0.529250363724016,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0234698384110594,0.530878369240039,246,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0229452757758492,0.530981551078703,37,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.026183077399085,0.532290146500969,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0349589246884653,0.53397477473176,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0252539688219381,0.534905475858337,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257123837098823,0.535955227636887,457,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0324544984760336,0.540938227766613,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0359961261563959,0.543106604809507,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0255207356074123,0.544434663710826,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0252417366421914,0.549707489615769,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.022077419895803,0.552170568621535,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0231682939223621,0.55541022540225,497,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.025378513455736,0.561999379735705,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0256626534752032,0.562128859966419,109,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0824009436127619,0.562844089114424,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.102480279950364,0.564373522954125,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.103923993603031,0.565932179978211,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0437046173246014,0.56778519931853,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0245130387987383,0.571483996824088,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0233521376440158,0.572641762029333,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.164478573531347,0.574187758482105,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0291873634948453,0.5743348434111,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0327202530946264,0.574412189270395,175,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0333490857656049,0.574780605363692,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0323926773899978,0.575185253005846,54,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0214270787381194,0.57936812646948,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0319715821271281,0.579712795719764,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0224748549879806,0.580961189137802,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0425586467167752,0.584314546814338,295,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218345867961518,0.588989681724186,435,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0200942888254443,0.591254703156942,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0413070778221998,0.593174275254521,172,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.191546249156994,0.59584275165918,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0453947686637056,0.598554830269804,390,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0205979385197607,0.605669181358262,731,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0208479118436394,0.608802430673889,98,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0186490987352375,0.610106197863366,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0194734315321719,0.610915030183374,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0208813554438691,0.61230796976376,183,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206847560938645,0.6151113602452,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0181716255149042,0.615653680299678,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0211387836161581,0.616167243888886,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0188603186525221,0.616225066794127,386,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0212846222608091,0.616947055943698,182,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0186990765740811,0.618640060205332,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0253636809003675,0.620558086645798,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0376948142104156,0.620953627883222,658,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0185221751323842,0.622445033680558,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0247456568522409,0.622690254421928,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0199730477142912,0.623588794618118,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0195572327992626,0.624669901048415,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.060644325201048,0.627000930817199,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0186689937882795,0.627143695811833,739,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0670876886235267,0.62837534132022,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0369629581376752,0.630444921992778,124,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0248883998966794,0.631725768110448,747,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0182020089464682,0.632741965564505,745,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0178067917804494,0.635907367113464,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0326424280310963,0.637703971551208,369,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0242878845526187,0.642218799508111,684,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0173542794248136,0.650413771641911,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0163056777085532,0.652168199692487,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.01723146474203,0.653494897061456,522,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0261468951606242,0.656101677699214,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159061444303807,0.656278007104168,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.081433397200302,0.656683043038766,32,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185270900488096,0.659605010363937,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0335667733458982,0.666078465432086,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0342914437418346,0.66674130579913,144,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0811858508014108,0.666853293929327,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0347772880776874,0.669907716493338,308,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0245938714884382,0.671072195961543,217,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0167748891786642,0.67635875297331,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0157919368652066,0.677961400438641,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0269376929103226,0.678626593796922,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0743334460768678,0.680576857822796,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0172737549370238,0.681029880754316,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0172131974921012,0.683651920146993,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0151041080498778,0.683664268412435,322,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0724294347352246,0.683960326272083,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0169997937871801,0.68443047611216,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0165924614332059,0.685508355946508,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.015257756092505,0.686182626287457,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0166230552823741,0.687075017733913,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0158716587116473,0.687120830615743,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016999211554282,0.688345871219658,352,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0304779347651615,0.692784365178417,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161968996997763,0.69511102150161,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0220101240678072,0.69676421296852,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.015339914773352,0.698460365486361,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164556236373301,0.698529889011209,705,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0157176649391731,0.700223073925769,629,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0135967217096934,0.705010161426382,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0727724227518149,0.707395072866719,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0142812805890808,0.709550630654521,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0417061351119284,0.716489540704405,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147517807342825,0.716987870938943,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0148109858238941,0.722970785911238,642,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0564003882718783,0.723811212387207,16,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.014638798140167,0.72745592906506,616,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0251503773280707,0.734053551697757,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0127417649918905,0.735313480238894,462,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143441042551366,0.736727100260162,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145468704426703,0.73713029569267,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0133006987267414,0.738761664383894,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0176955755661818,0.739955772493067,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0123029278660428,0.740668223696928,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0164707285816783,0.742630405297993,527,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0122469366878538,0.744228593776471,220,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0496016346387588,0.745244288439728,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0136664533865055,0.747767435038095,362,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0185733656271742,0.750576676592221,580,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0170372523437646,0.756863141656543,233,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0564191155513788,0.761902420824309,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0106570612757563,0.767456798733686,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0171893081681347,0.768264633380171,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0226256816349011,0.768283590570108,171,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0174752412475088,0.768986766439581,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111711171348964,0.76923504622504,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0168685402305143,0.772274941206518,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0168038850857103,0.776007577933598,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0115444031071351,0.783919107650911,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0108997045813414,0.784029855916042,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110869809184912,0.786458206362397,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.020623344231568,0.794291233648769,459,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0105693914123382,0.800243765031381,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104281312534447,0.802278058828676,540,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0134311952281578,0.807176380907936,118,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00910276267906196,0.814046309139582,343,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0133936168558744,0.815024669573037,218,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0141812059447642,0.816049524581689,97,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00846419396492779,0.816301716661977,615,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0131334012743675,0.81663926553195,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0410011532238408,0.819596777212702,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0083269243153862,0.819941974710939,4,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0101917975386722,0.826476060552243,346,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0084886604307397,0.826594709925021,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0120714426083839,0.828448599726377,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109967069939726,0.829681431409365,394,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00892516007060194,0.829906722887468,229,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0355151033183705,0.834554093287886,630,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00844712632137655,0.835801690418136,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0105667093515471,0.836044527257479,349,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00967607017320715,0.836543522392188,291,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00761154733665295,0.838050679763985,453,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0272544573790913,0.838423547838823,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00843319536689408,0.838827973373563,106,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0275924672325091,0.842466353719957,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0108819316110799,0.843333074774175,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00751846032093431,0.847606682962209,601,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00740507276627698,0.85508899233623,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0103296740125734,0.85833199597643,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00957564490907742,0.859024675996982,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00675688127247829,0.859210150782828,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00708878088113716,0.859300652253261,479,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0320008160579303,0.859882536050487,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00898407359492171,0.861365695222641,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00705146962363479,0.864777204185325,675,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00642529140317571,0.86493507760946,304,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00754660169404421,0.865394996803613,148,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00606931653170668,0.86576126755038,723,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0129673844560303,0.866079868722244,305,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0283446148519551,0.867329393566535,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.051289958915465,0.867840154204425,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.006306039371291,0.870372465787366,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0317230337421622,0.872286264959144,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00528885241709093,0.872408322531501,339,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00672998028395584,0.87322111427346,638,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00616414247410055,0.873555108377214,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0065974436955961,0.873612304973016,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00621246861244552,0.875264893726807,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00926772917643196,0.876306018633382,548,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0274150335114016,0.876630686523702,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00568647682872387,0.876994363285882,744,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0092001723102481,0.878931360559488,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00848690994390157,0.879841519033013,643,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00603647199722242,0.884721992472768,653,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00912565780999997,0.88763696454547,232,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00803892214985332,0.891791318870846,45,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00509717462033586,0.894580498487566,44,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0418530136281955,0.897242528194815,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00729166525279954,0.898014150658102,735,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00389015868044886,0.906933374629397,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00443141234998417,0.911039306928698,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00866612375711784,0.911701740253175,123,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00434333555885282,0.916495456598338,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00409830253038006,0.920982213598675,549,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00496465546966588,0.922022749116855,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0149312442565405,0.92591312123467,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0034899738444713,0.928071008053614,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0275714626769929,0.928756664959337,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0140722735652996,0.930073468421804,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00336029672188884,0.930111360304018,423,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.010408796779491,0.932942944172874,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00474893206315978,0.934811386050725,162,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0155508522400413,0.935471374741345,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00314698668682294,0.939033587145975,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00300061959152162,0.939304836358415,408,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00418240199704611,0.941635837074937,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0028449980301034,0.941793009821549,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00278410851380293,0.946617311430022,454,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00250271595882245,0.948439236082081,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00262841125161496,0.948825827662901,587,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00245818151835451,0.950320171713668,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00215708479154902,0.958315030423997,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0030206885101556,0.958604942963564,210,pan-cancer
