mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0551626449124957,0.548710000857424,487,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0266777523388016,0.549368691691272,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0258448353402939,0.549866250101029,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255720685179209,0.550121768821783,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.024636526227277,0.550742483274506,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.17779314370832,0.552907407751837,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0269201717683453,0.553636652950265,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0269346444070194,0.557982438870077,347,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0316268107728067,0.561167531214743,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0254296960458223,0.563058896960256,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0268465214652136,0.566528460428759,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0267946204542247,0.568557577839225,342,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176525051918459,0.570727981565767,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251692626075567,0.571019689557766,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0358450758954667,0.571556112651755,684,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.237523795373324,0.571900122684887,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0214192180664316,0.574539118483762,266,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0307798246199379,0.575284323479073,564,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0230051847135353,0.576543948549234,446,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0342480830708174,0.577833919198246,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.227590429071427,0.579362355125489,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.033266888031049,0.580721670773706,54,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0210041409958913,0.58673292623708,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0248437668702065,0.589447064639828,280,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0240393852097266,0.589883386476018,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0233268017850166,0.597966951765163,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0223426034138785,0.599451746789562,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0519749537145187,0.599911953844117,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0239058621150466,0.60004553677165,616,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0206518889941894,0.600400372918373,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0247609001081503,0.605097396577572,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0230822493917198,0.606046661830406,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0218078004359329,0.61162724768175,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0333761749128491,0.613229162202889,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0228361038299826,0.614195138343514,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0224597001004431,0.616690726405564,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212304862644364,0.617664903147633,727,pan-cancer
mRNA,FIMM,RAF265,AAC,0.201870379335693,0.620643030140985,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0265744249968944,0.622019761542359,527,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0225932200961244,0.622622185375431,457,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0600278040071212,0.623683684967781,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0223520580258414,0.625507191729281,290,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0214603045414173,0.629075176625727,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0231764510836855,0.629175363928559,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0687925279472127,0.634886922249285,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0212593473887901,0.63527502420814,420,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.18514869432793,0.635539498864624,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0451307220632273,0.636120025056099,172,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0188208922212164,0.639081809653612,228,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.17658316736817,0.639111720178946,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0191212013054094,0.641444718789457,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0181426011853555,0.644164610066272,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0175925649590662,0.644935074830761,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0234032187253615,0.645374318331458,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.180957401214832,0.647635520411211,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0204469570181525,0.648282301283932,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0278387273195894,0.648641858156054,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0176922113392381,0.651778153237356,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0212229586359949,0.654068465068317,71,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0190038246683247,0.656698108380868,480,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0204718595943157,0.659303204292893,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0168563116822337,0.659840978545131,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203500732658449,0.661429240232803,485,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0199787128395441,0.662778758393874,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0197074046457758,0.664048985387633,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187577088918564,0.66525353683693,715,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0271761417282422,0.665768870483526,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258425288747383,0.66828135198365,599,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0186783581340803,0.674420944916032,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0191177909741472,0.674599126896136,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.017754357706962,0.676405038316973,372,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0207958583065699,0.677707304795728,103,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0164854319482467,0.677862128596494,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0173169656101241,0.679331281137637,465,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0398445814512657,0.679562507081834,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163493052235567,0.681814346784434,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0172242487941519,0.682157725740874,557,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0189698175765593,0.68339442803631,655,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0181898295282872,0.685748869970719,195,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.167285195696859,0.686917948260796,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199658840629946,0.687549662479471,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123731786166446,0.688431677507502,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0274341908875493,0.690185800878889,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0183488096067787,0.692404700805053,540,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225546453970899,0.696950246784206,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195071230726282,0.697349520737828,534,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.016375556034722,0.697966995875294,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0179927851485035,0.698053446299735,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0155289826435549,0.698990262258949,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0238263133922501,0.701066048539081,665,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0176747581248547,0.701391110844632,601,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0260395402021668,0.702260238772275,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0177290380865384,0.702756192140278,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0161925018601957,0.705096928403781,661,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0151978554605675,0.705544816898736,613,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169490086104352,0.707603719112038,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0250980430672403,0.709847341211156,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0262218360300286,0.710361930697742,392,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0169066577742888,0.712194988393588,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0344547025731466,0.71346770582863,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0158791155379179,0.714867747384467,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145844629836093,0.715883074020118,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0153839428372118,0.716073345309619,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0240982259959557,0.722715855084479,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0251572648220269,0.724510581268478,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0141104931376591,0.725737469372223,596,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0187143599388928,0.727577921821144,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0125067885451571,0.729591321720222,290,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135402781887465,0.730036106773056,283,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0331269001236589,0.733192087667137,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0153569490319517,0.734139656439787,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.032549050746558,0.734175915112368,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0202136662451527,0.734423850008298,174,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152127245384658,0.738627698045717,229,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0142902856986147,0.741592521676212,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0144908591153122,0.745193156325413,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0144402859251819,0.74588900671978,120,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0186815697283504,0.746055610231034,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0196676202319368,0.747696798404217,210,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0129192680313203,0.751289258457612,401,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0209412658268932,0.75196664529128,571,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0141337175584689,0.752713439221302,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0142323321203916,0.753008332440343,608,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0117064970968858,0.753948346420182,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013811601169072,0.754163444034281,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147969431243455,0.754590152377811,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0137486875841448,0.758983891807684,66,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0296491169025408,0.759250669684288,160,pan-cancer
mRNA,CTRPv2,R428,AAC,0.01562094862552,0.75926811777217,589,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0142782145212327,0.760670383198505,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0132615483407711,0.761998528583701,60,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0178956544363361,0.76205845777285,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0136634236896338,0.763232779777099,395,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0128916473080827,0.765797968928737,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0132747865473261,0.766068308171447,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0145973648023437,0.76752606634698,109,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0123807464614752,0.769813836636989,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0131493694592765,0.771521251829361,43,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0145124998144615,0.773144668301543,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128114512391172,0.773328080635091,196,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0203659620534326,0.774451004615412,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0118919592669702,0.775052128273468,467,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0174950529266639,0.77716421719063,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0158455201379546,0.777483304658694,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0124723640312994,0.778663394422006,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0124038249002919,0.781160481532053,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0108551880606534,0.782915338418817,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0169937278366189,0.784747060283888,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00979536798829098,0.784820625408437,198,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0175632106935302,0.785148106817851,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0117586818100379,0.787093724833187,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0121861063847342,0.788061373799727,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0228758364031643,0.788443960988384,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0127702912150356,0.788599739777011,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.010076729205363,0.793087087338336,565,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0186878053972425,0.793348731113217,320,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105386487009629,0.794476561651114,387,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0100155452453622,0.79730568751779,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0245368564717947,0.799764601252569,151,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00983047621694529,0.804378718209163,363,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112045006546712,0.804749361066044,449,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00983152348227702,0.804955996085053,412,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115741241057339,0.804994143560207,731,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0110911117563937,0.805493487711778,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0238948546062534,0.808461352352035,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0173689841000355,0.808875335812147,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00999948358812442,0.809815561360756,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0101928794223047,0.810327431877741,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111339094187478,0.811373798365147,116,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0105956308698496,0.817588214662706,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.01022678161774,0.820796077041187,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0104448175759672,0.82136597064312,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00827296806431279,0.823709373197938,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0110499282962655,0.824317100539123,439,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0102478227975496,0.825229968936368,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00844961549889463,0.829041188323767,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00840158465181993,0.829525584341451,736,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0115536123864857,0.831950994666092,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00945010150642661,0.832678901523477,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00901165692426039,0.837293781601755,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00958993427683237,0.838022333864454,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00857496175862151,0.838440054821532,560,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0770673181899258,0.840134253748761,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00895923725102343,0.841378165604985,521,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0187712259316052,0.841641743105141,586,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0081022538731197,0.847221330876428,223,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00851438539431206,0.849028986535714,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00785565086738201,0.849261275658164,386,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00762547223917438,0.851967839528741,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00845269866772742,0.856837120377663,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00871131417347061,0.858163366218821,200,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00765050426313118,0.860145171848119,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0118802347722989,0.86132300698914,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0162342000935346,0.863527162004083,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00720750716794894,0.863707135830598,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0121493595133202,0.864786025181566,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00743199652198088,0.865008727240888,757,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0154975207581575,0.866215423739402,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00801065897501638,0.866592843096524,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00730355237247585,0.86681999669061,407,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00740639865132736,0.867311023581911,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0169180001710957,0.867561742587347,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00758981885181055,0.868585298124064,50,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00768893036875434,0.869019996082752,652,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0154209831375463,0.869139066698748,305,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00733360795102454,0.869994776794525,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0524681192720767,0.871352007692146,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00704161721758691,0.873926485920128,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0146746286256698,0.876194800312526,111,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0527267970004688,0.879359819682954,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00705234128361059,0.879415858915685,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00684716116532521,0.881415905638857,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00627288987031488,0.88575523350997,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0140041612905521,0.886214854181281,126,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0068644026181079,0.88783582035876,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00628129358882076,0.888208338479518,634,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0492913929689802,0.889772025817735,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0062985012772161,0.890119634992507,343,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0130147070332594,0.891908207776755,137,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00623333820752333,0.892031458876091,406,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00563561533375423,0.896944361980848,752,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0399006550759951,0.897027104522128,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00735048889796711,0.899378258562303,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.007544625527478,0.899559560680489,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00569915738871575,0.900438572229626,199,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0502832791470378,0.904686107080407,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00544148530556298,0.904842763033801,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00825192688593334,0.904926711037037,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00747716965468973,0.909823948515723,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0373964565024705,0.90992733130069,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00456856794245485,0.913848694390826,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00440808947221748,0.913895224018912,402,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00514498857084566,0.914848386918442,55,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00432840636054262,0.915227964711815,267,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0403153893834067,0.916760325863438,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00393088210286771,0.918479819010918,33,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00643783395460979,0.921787977235967,754,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00604631935586145,0.923744756923488,139,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.034737612908548,0.924180193738538,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00655469312504971,0.9249200575078,735,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00411234481303956,0.926560458063253,403,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00396120198049881,0.926673502388407,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00540004002353322,0.928315903718706,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00424518990238792,0.929101854150216,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00628544923094083,0.929209234899803,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00501239341021604,0.930363010822635,99,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00622419814375377,0.932005532234812,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00352392760662504,0.932346837512332,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00392435012505975,0.933020035588982,130,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00372399047318268,0.93419524585094,552,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0282385703492167,0.934892806661605,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00439990752404349,0.93610690287577,370,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00360616663710969,0.937448142681887,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00358752384460911,0.937452113052973,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00336374585249646,0.943519882489666,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00652587474834049,0.945761672217347,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0277872045149434,0.948354883677894,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00275916296607771,0.94852968028558,335,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00352487876253636,0.948793850794315,394,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00280837960469313,0.948887716104729,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00278430748295128,0.949506739256268,712,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00265012806138018,0.955427967532183,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00228747787086286,0.957737525011544,138,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00202412647329315,0.959230032706122,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00204142793871175,0.960641980887084,328,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00219177002026166,0.961587307152037,237,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00437105533572593,0.963774858622905,114,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.01787861085975,0.96408304330864,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00192744082222822,0.964743714659264,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00191304761170282,0.965185418358547,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00186042989471213,0.965962683092296,13,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00195160939137683,0.966392620197938,178,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00218619606759156,0.967090180862085,15,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00162462610018722,0.967251301617207,687,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00178265140792844,0.96748965278965,400,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00157498447184639,0.970308515506428,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0138312593800974,0.970767291615775,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00189275315870533,0.970918021190581,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00157014885033039,0.97367861293039,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0014821563249405,0.974354306153153,728,pan-cancer
