mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.0247320894828896,0.482479798348739,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0250604704247288,0.487110590809305,627,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0346450787752873,0.487122467666364,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0229425581838317,0.489153003748756,251,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0224138776561352,0.489938044920976,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.032736574528604,0.494884424814225,714,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0788439256414451,0.495313091454979,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121610965141365,0.498064472269699,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0503816170633002,0.498677740239003,641,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0236146902491434,0.49870805328058,270,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0310345982270021,0.498799406399913,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.109483829604395,0.501717686627504,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.024737738787396,0.507881522352239,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0228644705896571,0.50816551208736,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0255202907630196,0.508441994365864,80,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0371390767426749,0.508894622159435,746,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0317834420631536,0.510757811123399,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0446017323285255,0.511080837679775,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.029696520159491,0.516932642691073,692,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0243581989975292,0.516963960841384,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238903775380406,0.519498951851448,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0377379336916864,0.524231622001516,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0839996087927007,0.525328401329356,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0464406300167142,0.526662398695159,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0250568325521047,0.526682085156039,71,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0246541158866794,0.531256730191161,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0202676409812956,0.53263001753144,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0231636923609922,0.535178533726629,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0339133969449224,0.538498346520898,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0198727233229764,0.539848332226062,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.108603571557255,0.540628155787784,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0227235509547211,0.544185847650265,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.019365491560767,0.546144344748413,695,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0225323591034357,0.546383113970146,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0232923714361773,0.546684349179793,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0174362680164868,0.548881578983454,265,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0231334169841871,0.549106181612275,285,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.018313605299028,0.549294083302944,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.019210978571929,0.549637300722424,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0228547434186767,0.550182593575974,593,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0230217747316192,0.552318752813201,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0298776243141586,0.552936699693446,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0236101251926655,0.554384155500407,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0203538437277839,0.557301069955875,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.02247309262492,0.560071570390882,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0288838946464062,0.561359350758133,268,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231248258135197,0.563213861258608,607,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0225163822394441,0.56612845243445,495,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0181029062334294,0.56791641584494,489,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0181454830010522,0.567917561746631,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0320279712041831,0.568267554440126,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0974315196818419,0.569466221266834,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.017473924170695,0.570215806754758,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0778048792201057,0.571122382196982,656,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0184294963360597,0.571700566467323,750,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.104344587655106,0.573865356364242,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0320044625585762,0.576694870216891,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0210438196877661,0.577306155641331,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0928395818951578,0.577928207698989,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.020250697361651,0.579940670476141,425,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0198517162659152,0.583332617198069,397,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0199460460550829,0.58355417818144,431,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.019629212231548,0.583709713825862,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.021752971393081,0.584382913521562,493,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0179979873167087,0.586296494307378,509,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0187506636052297,0.586954809931761,615,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0286539065163987,0.587154024792284,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0397782227896964,0.587439030276383,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0186851597401267,0.589821563393517,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.018586155067455,0.590073418396396,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0399785120151529,0.59487007825721,114,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0757067103017103,0.596577015414874,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0198150476435468,0.598323601581027,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0291852674695961,0.599748707585284,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0200774244538058,0.601907176470579,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0748160355904976,0.60190954388524,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.085071829386732,0.602395571077015,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0180601505192862,0.604735664450615,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0180265181561544,0.611763759420221,671,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0796442265660436,0.617022255470908,630,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0266651051342375,0.618317158360984,49,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0281121949401045,0.619187653577714,88,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0826548233448256,0.626410534440814,600,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0780512472844465,0.6280554421191,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.072603176083148,0.628777654091055,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0167754102748974,0.629366120975602,5,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0858423225230932,0.62990014042142,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0262935853012371,0.632173907922325,599,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179694651863986,0.635278396312348,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016681721849172,0.636936269580284,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0162798927192582,0.637857806606755,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0141386462566082,0.641077952153598,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0167197505236705,0.648073036362216,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0170426720904368,0.649062785992063,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0154315235097508,0.650443557205612,542,pan-cancer
mRNA,CTRPv2,968,AAC,0.0315140328786205,0.65057360526977,9,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0171792210498752,0.651397991925055,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.131701538868716,0.653574513517957,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0171932311100695,0.655261573413902,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0167032705952217,0.659677698916745,629,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142853744411189,0.659749939151899,152,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160527181006272,0.660012586490207,205,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0162702734260252,0.660297457250092,19,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0178695678936776,0.663143742977955,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0185547331249383,0.665755656036414,534,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0167824489491914,0.671357490180013,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0318652572071601,0.672568499443592,126,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0149660193101242,0.673315070536297,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0134034096450803,0.677939820061451,202,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0150833919205756,0.678817595961065,304,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0238513562663396,0.679770178633759,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0527010507091241,0.68008787709932,129,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0153978415945865,0.680124073231966,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0155275400614822,0.681872679487266,426,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0154466685499608,0.684901599019833,497,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0129898540083336,0.685416986155617,190,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.015565785094257,0.688309942947353,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141664507246834,0.690250861847421,465,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0689136849113363,0.693096188403701,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0206129438636024,0.694385640755253,754,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.013454287795669,0.696127239705466,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0136097839243437,0.702867884827839,496,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0205436548227014,0.703396792215767,175,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0128256997423913,0.705628014235059,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0510278137004244,0.705864732329617,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0175159370483323,0.708384101017267,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0130406191363382,0.70914164892957,476,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0176831531044357,0.709777965648321,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118692411562595,0.710791751421095,649,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0132975952286151,0.715989394735145,403,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.013428591518384,0.71862087215067,423,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0193790910982738,0.719958855395358,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0120846777973122,0.72000654902713,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0129820656287318,0.721942735195992,739,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0118576790880965,0.724908457762855,650,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130614862809787,0.72514951514891,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0125097824963043,0.72620595185513,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0112872286960702,0.728308310547787,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0170364086473008,0.72869424677239,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0175848432521276,0.729742767711212,277,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0125679368606533,0.730157161032722,740,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.013430642244307,0.731427126086227,646,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0568188104340146,0.731778056248429,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0121723080742967,0.73329012790344,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0111103175008576,0.743441892919361,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0109023921283865,0.744091172921268,402,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0117701403894062,0.744427149188318,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.01169138540099,0.745243568381093,624,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0108964651591453,0.746524718635514,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.023976513301037,0.74792446565786,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0125374245968049,0.749203146917915,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0124980113671941,0.750012781585825,230,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0109656904369524,0.751630573704054,226,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0164630634215146,0.758120511793662,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0116480252517382,0.759606562953925,110,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.101401991294368,0.762946246437727,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0229916043250715,0.764032838995175,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114315826823582,0.764466936972244,559,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108173162191788,0.764703376227999,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0501377984344886,0.766209555513569,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0120792421929274,0.766402645120088,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0104880661564218,0.771798077001224,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0104896351148405,0.7729606139417,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0101237522005918,0.773420962769955,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0104785191891819,0.774492625867555,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0102136404066792,0.775674559084068,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0106657950457857,0.778281630239835,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010848325804138,0.778411268642158,130,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00909850495892093,0.780036868684807,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00851407925406122,0.781957032524491,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0145402333388593,0.78222210878543,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0138435654197555,0.784341359214669,349,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00827058373270184,0.788492666520471,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00861100124007624,0.791167192617618,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0118088219365983,0.79443597051771,433,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0414299213788543,0.794606605182296,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00828078200788033,0.794987528091344,736,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.013892068338742,0.795870268720346,162,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0345845445978302,0.798698099708245,131,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00842554238418019,0.800807852138517,401,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0420053935809767,0.801497686820162,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00910357353451752,0.803673765367788,563,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0138909677574377,0.80369167939247,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0797903030652222,0.805298353021918,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0135749614930084,0.8058006991407,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0136032941665309,0.80737410822957,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00933568614032422,0.810080800257942,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00902858574956009,0.810479274843996,193,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0405353580501519,0.811062859248722,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00755181735925868,0.811915804042641,530,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00876239843782163,0.812870813328631,293,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0126660531784932,0.813576473847553,174,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00876286192667554,0.814269686792852,283,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00789364157381058,0.815507742599579,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0077471721486352,0.816313147872244,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00791880603620477,0.816671187781138,474,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.008684077162186,0.82150461471603,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0292773425784694,0.822139204958602,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0163732846567388,0.822810627390663,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0105615819130512,0.823894603557371,394,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0100439267722794,0.825435159126591,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00733204659993864,0.82635685952316,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0101158465384257,0.829434833730566,234,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0068389330445318,0.834043111785756,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00733313375008699,0.836930614712468,90,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00780087639747149,0.837841667977271,324,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00801112319219232,0.840114333201648,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0339707176322778,0.843360852688845,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00652821061026454,0.844795549713485,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00730088552064585,0.845308555279954,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00758341969280066,0.845458393042738,616,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00719151304720889,0.845510329439263,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00674311700205231,0.84822143076135,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.007096263190095,0.853276895043081,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0100952308316877,0.853519319392412,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00667370988442835,0.857126734840593,628,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0100266753044799,0.857919702433394,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0063441858279024,0.859374423137556,364,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00649662679829556,0.859995424876546,521,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00613989476027326,0.864876649190158,22,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00630109330622614,0.868137713615471,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00563236161925981,0.869235489207792,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0053365550592845,0.87071471296773,412,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0125459214336461,0.871511838919677,308,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00540898395108102,0.875752266593957,696,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00567720943597079,0.876323525086099,187,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0204690564722273,0.876563263635362,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0049218975951808,0.879526650661597,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00458601782720552,0.880051163356053,290,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00730214326113521,0.88649706265081,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00513165456820966,0.888075129656711,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00781351425265991,0.889297852957993,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0052595781980483,0.889604125959694,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00467985985094455,0.891009326450495,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00503369667636635,0.891506274772316,26,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0245278447020827,0.891519451958977,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00665378331637889,0.894455466884324,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00486618840912712,0.894645296305558,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0050418803356293,0.894893411129382,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00577241556338472,0.896232358073783,334,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00488180114053297,0.896244498618033,388,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0139036965908365,0.897424840217127,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00417021843765532,0.89872518751094,157,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00723116768968789,0.899196157073229,320,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00360227072762847,0.900853652261258,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00910172675294001,0.904483321165101,144,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00399597742201678,0.906471103434926,374,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0200155147532039,0.907438036484105,32,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00648262414798703,0.909047879732958,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00438350297097023,0.910397159905804,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00801660916145533,0.914332779011981,68,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00360870957565189,0.915699846529622,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00364255827325311,0.915794138594652,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00494705512287305,0.917005010602532,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00406209522497572,0.917999437658248,452,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00346138105129557,0.918099085873738,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00356664890152633,0.919058973875334,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0039204467293697,0.919555965614538,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00568751238838373,0.919624487703595,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00361380228539366,0.922510058192047,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00372414344621855,0.922831175327698,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00370940649685271,0.922914817525785,173,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00347706135467294,0.923233949775262,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00364249753611275,0.924645436706692,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00490577227400603,0.926074271401369,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.011760748677066,0.926569444482322,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00303448458347425,0.927832933093409,613,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00335145079883827,0.930174355349299,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00321478216325076,0.935278571143771,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00293602998054348,0.935687597979488,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00254650701857663,0.936323529998713,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.005400484052193,0.93664012326227,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0042200960042344,0.937236534171829,121,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.012330295458579,0.940685632945161,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00274120063854971,0.941153495017363,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00221799367986494,0.944357355629999,73,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00264622413479579,0.947885727068106,200,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00405414309959135,0.951244461199855,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00204978231307222,0.952407956316693,156,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00946373632201349,0.95811917120907,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00188125725979771,0.959230930402324,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0013298399346101,0.970983726544963,620,pan-cancer
