mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,-0.0230046213216512,0.577822859168034,389,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0207777399822612,0.578142353316245,670,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0221358993230636,0.58070178387176,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0204637652860865,0.581134450446472,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0232179495828871,0.581836017378824,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0422055768042177,0.582756682046008,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279832973456653,0.582818170746835,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0221203348035968,0.584258954515756,445,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0223557609267012,0.586196366760044,120,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0218291159256932,0.59081505299691,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0206013171698266,0.593569586375475,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0174639025954407,0.593643959395738,339,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0210122309227337,0.595376102073457,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200628393011187,0.595701284152633,602,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0280346146499334,0.597849117046452,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.033584506133481,0.601118322973808,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0216865242089306,0.603422207183462,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.093247674163747,0.603525773414051,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.019602832617844,0.607548026141593,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0312828211840245,0.610113645084279,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0359004593990447,0.610165445772661,236,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0178653577090413,0.612975215572057,63,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.154579635436849,0.614096200156121,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0923270033694389,0.617981250495695,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0293922727325445,0.621228637944268,375,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0378817583175224,0.622992329449825,641,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0184322319006017,0.624149330364796,441,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0270166835124953,0.625787596249501,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177917763891959,0.627752953799181,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0304225193981219,0.628721817766709,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0171745363632949,0.629675283602648,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0188671803104196,0.629846472632542,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0283004008388582,0.63061288009844,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0198402394489245,0.632814262512436,229,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0184749486849145,0.634257413300878,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0557212268456636,0.642069840286519,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0237656146449432,0.644482922902096,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0294635509974007,0.646042380203411,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0861480178295603,0.646592602750101,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0144016862454703,0.647628865875265,353,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0188423147181091,0.64867383718533,732,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0185330980328477,0.649298739267131,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.023386156288012,0.651037036277951,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0306905427667646,0.651677014562011,232,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.085778137006718,0.652058516415058,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0648375240763953,0.652276344102145,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0181677729019312,0.652448348884943,682,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0153151772890595,0.655354645956916,398,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0502582601284556,0.65569959970467,101,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183221236767265,0.655762666035125,724,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168339256707129,0.656142385316149,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0168430643999422,0.660100379774256,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0166739127308259,0.66134543024827,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.017801818245961,0.662442714668303,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.015701987559302,0.66248567710578,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0170372150727682,0.663699024621504,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0164228727049154,0.667175749771188,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0180317309836122,0.667799424272611,230,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0151345822329064,0.670519358937631,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0344250611535077,0.673935378512382,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0158652520033399,0.675884103840381,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0163076041744912,0.677775398863293,195,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0237003272818385,0.679053432914659,147,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0162016421057416,0.679526783281941,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0248197796947686,0.680923383703951,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0237932105600841,0.683428774197583,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0154208034827051,0.684596313979179,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0165222525051476,0.684620013406418,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.01552180108717,0.686738540159346,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0241862932784159,0.68686860416262,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156830884232682,0.691961053321358,745,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0155295267818578,0.69209231773699,456,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164168816060167,0.692950512026481,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0147091703411004,0.698479402278114,386,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0542057631319935,0.698659907745461,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0157586490688025,0.699281724706314,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0157074440179831,0.701536467489752,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0194478612010921,0.702833587250714,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0226971076292291,0.703387879161701,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0159400986371971,0.703426259821974,642,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0142740750082838,0.703837974493223,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0148643791022446,0.705625016100003,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0149701634290226,0.706694636833055,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0152071036844636,0.706975175113181,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0233382074510316,0.709122020172794,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.023558624923188,0.709327862314527,74,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0147042962147224,0.711699321792335,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0139880934666975,0.714384022309819,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0167328451774722,0.715924022289057,46,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.013567752649342,0.716193770239736,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0150920644224162,0.717542824974046,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0185969585967519,0.71926046600992,150,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0128950407925884,0.720266372083338,82,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0209326793706833,0.720318680614693,754,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0138972691386667,0.721649176584665,220,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0146183326195668,0.723450187981122,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.014247577888479,0.723658484509639,263,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0218311892517239,0.724829270214179,735,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0144992189305994,0.726827844685223,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0201410781560046,0.729077907724721,599,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.013417165656371,0.729096929389408,90,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0202351648298307,0.731110373138934,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0126293153727942,0.732148835161158,749,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0268177471844734,0.733076986667518,132,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0143770136374635,0.734842339179311,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139487285065517,0.736622817930381,285,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0131230608579181,0.74085303998549,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0150572068839368,0.741633302048037,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0128863795719408,0.74167785456218,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0124208829676102,0.741938006698544,661,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0114489338000289,0.742611987019679,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0126912604381364,0.743170956719464,481,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.013632765325393,0.743463245643029,505,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0135212696783889,0.748395521889814,71,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0561222168056058,0.74881133777598,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0121086785680474,0.751124552592442,744,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0578109191953354,0.751807754074828,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0122955816994513,0.75181429355051,624,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0106588033689479,0.751995459259437,354,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0134365817578952,0.753641425307022,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0122033212780828,0.754931204518275,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0168611132722007,0.755500765877347,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.011720980712632,0.757185002316112,276,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0521097459305463,0.75750493190307,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0193614239234398,0.758763275697874,88,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0109336311637148,0.759567006922326,251,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0119388733862959,0.765876985363273,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0108632225800725,0.765944611158609,207,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0360270215392987,0.766578812842593,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0113678992907951,0.767288033963759,727,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0176370863364306,0.767959132457091,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0127829278482677,0.772581124835319,115,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116757661575151,0.774802319513579,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0166511150062212,0.775194818324264,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0118049736680746,0.776303581301784,454,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.047361917787951,0.776559835416912,630,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0107762439573173,0.776785912726184,37,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0159731601033702,0.77678739819342,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0106776416353124,0.777379549998701,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0113497995848697,0.777590997735721,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0399093011284357,0.777979439455974,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0114526166467608,0.77942365132618,483,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0109297773146177,0.780188930175836,304,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0108542425256167,0.78161454270598,550,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00975061175518517,0.783261237141025,583,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0102902335864869,0.783613858868082,385,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0090996513651242,0.787355932860163,494,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0111230132108057,0.789529219603343,222,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00965809284362315,0.790587072746766,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0151375997379183,0.79473988121025,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00875449162046327,0.799685785125452,695,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0102632310227373,0.8006480875175,30,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00942915662009047,0.803063936166128,621,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0172665841711828,0.80359539196147,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0101738009783417,0.8041848931059,559,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0142737860891895,0.804438417144644,54,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00989816270455325,0.80485926873183,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0103406695083428,0.805703360262415,637,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0139790558457203,0.806067812853772,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0138976552054958,0.813487640011924,204,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00953747481294785,0.814055387384134,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00928201499921851,0.817475316191656,188,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0341087690374732,0.820044723948131,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0132049036145306,0.823298506431622,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00920729885867811,0.824050622469322,540,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0274739000120631,0.824780111887764,61,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00729742766153831,0.825565501487538,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00926661822084596,0.825623191425486,20,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0134169478299974,0.829426102697041,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00874547510423477,0.830883399000592,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00840927041399148,0.830994933293064,620,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00697507373362013,0.833068487375901,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00844965075896315,0.834092909780113,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00866294956315837,0.835029646842312,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0129094434511498,0.835031801008684,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00796040336656027,0.835200417977999,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0130518238502339,0.838070257052599,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0082028676212649,0.838929787090897,388,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0106195282779958,0.839417729736568,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00794039104954931,0.839868331771185,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00777527002236453,0.840051988787222,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0105118711563872,0.840398146215009,581,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.010840210230045,0.842322761308422,742,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0340708667284259,0.845516228095065,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00814277834086804,0.846446888561781,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0109298382051836,0.847674692981424,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00757513833460303,0.849557678367625,418,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00872571942694361,0.850165209721293,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00750709937136076,0.851036441712202,36,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0293577082072003,0.851486621709804,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0119202378712,0.852801485911266,531,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0342491764793538,0.853426007103598,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00655059255378631,0.854032993988302,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00744166001297148,0.856877998050318,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0140931894223089,0.857605485241337,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00697566744162948,0.860827991933472,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00595478880607803,0.861298416909204,489,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0133405773438217,0.862624515616458,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00713277366203724,0.863166837416947,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00768966793758313,0.863407112831901,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00677707055207183,0.863649727894474,479,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00702342692247759,0.864429571099892,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00641047119699843,0.865384571468075,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00670280715643756,0.871253586134564,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00643315487247942,0.875197436016809,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00619054811730336,0.875470576715865,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00563855086919946,0.87734071808834,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00600035376977662,0.877881369321294,48,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00563860147148346,0.882568818834167,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00600075094557353,0.882708772601851,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00591865306311556,0.884145009662117,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00585190631228461,0.88475947475734,336,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0055975371442435,0.885659586592089,480,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00767180487483004,0.886664622854422,689,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0252461385513804,0.888255078855556,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00552337578287505,0.888657086637598,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0055599210474822,0.889028467005493,713,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0265834120260719,0.890865376582851,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00724735120756171,0.891850981076861,747,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.025321986982728,0.892133553781654,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00541406027832402,0.89242411747118,44,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0250642548309819,0.892961389154995,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0055527136863032,0.893103716734819,116,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00517839652373561,0.893884290878751,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0100747673778146,0.894889056887825,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00507549256793716,0.895605665852313,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00530995260693092,0.898524649416838,55,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00504370430177047,0.900299228732255,628,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00461294513706586,0.904122058770161,666,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00460353675782059,0.908135759343111,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00761163486158532,0.908248791352734,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00844298618936556,0.912551310345,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00441709928631704,0.913830472293231,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00406683641595174,0.921542134173887,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00397154507791814,0.92163704624936,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00516334897173061,0.922241783148256,38,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0172940436795079,0.923515704748817,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00360244670273715,0.925606017639884,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00590074689462371,0.926366794892833,606,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00341851306222059,0.926913453787995,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00502968839053952,0.92817213061032,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00316387327449542,0.930603998995473,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00332237025223564,0.931005568958904,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0033120400151942,0.931663903768526,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00304725169918635,0.933997969119221,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00577356105094761,0.935465185399533,588,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00302579083240872,0.93856160816492,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00342869468838692,0.93903968412994,607,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00292051097499488,0.939542332799196,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00314532058702986,0.940309262846317,242,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0117621653983716,0.940522602819763,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00295369753830107,0.94277337296243,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00295703247052519,0.94445781651139,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00316594931733811,0.945279501361293,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00274440179604129,0.948165240353818,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0023576634754108,0.949681259791662,335,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0023547243788022,0.950912412086319,659,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.002415831154063,0.951941671035098,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00196072041162579,0.955238126471874,34,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00249427741760701,0.955636714388642,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00325053186338435,0.955917384485872,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00305455502019772,0.957959922761984,210,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00824255613261792,0.95926877397996,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00158591361796295,0.963116239864945,711,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00846085672344469,0.964199146038106,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00243745832007674,0.965202711412977,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00166272550563443,0.965483129478671,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00152546897532407,0.967218122671071,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00128912732562343,0.97345509184703,567,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00109739306557957,0.975617130105113,401,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0021546482716767,0.977698628763323,123,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00116506704681436,0.978131264646561,113,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0011618535064736,0.978269188515137,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00110083032211,0.978732791168204,549,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000988857720257058,0.980221571557964,17,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000948732530509156,0.980240890488732,522,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00102421631306211,0.980618057712325,572,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00118041613781403,0.982063081119435,235,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000731432772871152,0.983582561500386,1,pan-cancer
