mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.0701722571039116,0.49767023408151,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0269909377019928,0.497831074855131,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0373954242217491,0.498136289899951,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0257118508953527,0.498162785885304,634,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0379709520242995,0.50065954005934,54,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027152582653655,0.503209481798269,575,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0255152380130663,0.503609159553753,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.043414855260949,0.504773048765482,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0356856615424333,0.506077160307135,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0250415359676176,0.50770039263421,431,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0249884784182269,0.507957326392938,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.101977445677539,0.508977330508032,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0516570956155439,0.510218832069791,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0230945756562865,0.511669320905605,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0235757880821777,0.512522251658794,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.02542011162987,0.513200287769795,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.02238532574222,0.514842920573213,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0247187919927945,0.518599260663434,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0433088085300965,0.520718511687139,232,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0377144092421488,0.522505027496902,143,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.031619511882008,0.522769109353617,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0328589718907068,0.525047851821634,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0209654345318041,0.525633041148388,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0250415224000805,0.52659423617597,107,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0248053943620646,0.527833867440991,435,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0237788848264851,0.528067536066573,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0353538111008251,0.531588780243943,210,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0513467507182561,0.531634873656452,164,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.03608958169046,0.532359849937077,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0248944843176798,0.533495024976623,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0322893417862646,0.538492582527652,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0237318875701197,0.539194356294089,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0208518804603519,0.539497547948732,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234014409783367,0.54088449930981,380,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0761156304821308,0.542637754398775,61,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0225316436605027,0.543902994627073,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0276627999895212,0.544856452833465,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0225715622505742,0.546012129603294,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0229400375513332,0.546430563748544,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0317052209185647,0.547216279104086,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0235599097405566,0.547805502724269,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0315856125060409,0.549692493707456,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.026012812177997,0.550670598499332,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244264015109369,0.551681044774526,495,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0225252965012593,0.553305723171903,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0342603968285106,0.555052372639028,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0229519705614697,0.561893568021532,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0210151056328144,0.562854569961251,726,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0231012782812463,0.563209385689152,653,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0229021290952918,0.5633960668029,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0471636149884451,0.567740647265909,123,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0218222701078603,0.567980404766591,278,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0265273343583772,0.568518257013037,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0236671905036139,0.57023098370081,241,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0357568701435247,0.570848290641901,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.022088523426625,0.573618924794143,405,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0224282135874183,0.573994108544603,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.031436765025703,0.577648987826851,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0469010493188973,0.578241324641732,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0185596393680226,0.582018016931981,565,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.100602054277415,0.58325375206209,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0219462805080644,0.58382386696063,549,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0178981402813307,0.585016043733853,39,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0205803802962059,0.585065302754406,416,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0354046598972052,0.585105025344441,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0213546474788777,0.587326232355928,18,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0271912685678201,0.587398039945808,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0209385171481878,0.588695479374112,601,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0213430281774258,0.589965667079723,127,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0874860504436535,0.590618239401493,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0312533020127783,0.593386307619289,105,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0302850706979638,0.594656652744664,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215492854196716,0.596431243964758,20,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0181493951514559,0.597164749478536,432,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0193659680938986,0.599334484746603,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217216240760138,0.600930147017212,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214508392933747,0.602320416113012,572,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0189927872643273,0.60281214896342,661,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0195360048752866,0.605659031517669,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211433229483336,0.60621650665814,184,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0198947896775877,0.606740424122416,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0268811463934464,0.607149984397624,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0209680773890408,0.60780330043138,635,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0227286553422366,0.608648583444722,356,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.019211873242985,0.609355709388139,519,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0256544855827323,0.610634400092683,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0654496940103519,0.611684902119708,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245234133713811,0.613907093367399,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0185485597344512,0.61511172946156,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0209856412908481,0.616178811516861,227,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0273778814671083,0.618303492391014,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0176157770681239,0.618644656543298,332,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0177553587339772,0.620286283660575,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0166071845715891,0.620289727206774,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0279268814754452,0.621849709493304,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186308722407726,0.622153400127935,48,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0236254967446366,0.622944500837618,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0405190069741005,0.623272195993906,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0197884477701147,0.623550545388358,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0257835598800981,0.624029463649252,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0407148705944695,0.624502247579552,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0200947022462415,0.624794242602725,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.018649730360487,0.627068058688011,237,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0268074718355217,0.630221117489233,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.018433601767515,0.630664888554165,597,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0190091566476878,0.632184095438027,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.023945090063458,0.632635405892803,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0381227660890097,0.633962427107288,305,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0254472314803944,0.635454402168235,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0196070496523214,0.637149754247458,136,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0182800731267638,0.638081863504626,167,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0181671651327052,0.639750428729531,388,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0148530428833257,0.640029998927287,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0183511864918625,0.640189795447253,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0188756212360509,0.640873616275998,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.039204851747342,0.640962155262352,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0377948210781256,0.64583649843139,114,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0873543676351956,0.646369311692521,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0766673618007546,0.648488575026644,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0138890571779168,0.661551653775556,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0151412016557782,0.662868232042318,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0340980251968159,0.663568249622163,111,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0142463535918305,0.666041893554004,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0156447650881306,0.667996858683848,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0228590240743651,0.668396219571917,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0165152793741756,0.669514627076419,197,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0172815447794011,0.672186319464595,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0160602975697225,0.67385968000913,351,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0245931336927179,0.675996666276875,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0162436173434661,0.676990261811045,428,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0241589599416487,0.679011898684998,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360563930116977,0.680557380968641,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248109326969076,0.681083319292265,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0164391521068338,0.684128674716968,95,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0142643788474105,0.685342022907415,523,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0149831736417403,0.687249498788314,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0151507112079664,0.687928186793075,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0149853883391488,0.688779745233814,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0233652322525425,0.689559834888685,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0161373963349707,0.692019569317865,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0150829682969101,0.692164830909847,296,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0149748037183996,0.693014180509023,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0223870318081501,0.696558948544645,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0153640595053098,0.698189720794278,43,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0142287831337814,0.702957064078385,90,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0645882475594365,0.705132457611803,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0165477565145941,0.705929553211732,46,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0145376319052474,0.706382442729862,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0143715553434525,0.70955910720605,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0211995921938705,0.713091711112528,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0151406504886164,0.71485640608744,493,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0446811378579834,0.717575501982891,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0194173020770784,0.717593735480437,689,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0141392965312763,0.71789001155482,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0147090871028607,0.718916947002561,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0224178308965062,0.719867458993544,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131892467274976,0.723870395616845,180,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0139345351940273,0.726223876938281,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0135262139617221,0.729310852824834,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.013999650750154,0.730108578885433,285,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0140239728902332,0.730527600398015,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0128291095439707,0.730871087783578,659,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0273990457761938,0.73139361181506,459,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0143764148371547,0.731496536059359,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0181721209940147,0.732427318589039,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0133800379706791,0.73312181069642,52,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0131972556163562,0.73446000795664,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0124532480777061,0.735342952978453,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0136713319817691,0.735485194609954,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0198490721243443,0.73605301228507,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0124182130544649,0.737423095342787,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0197967588092963,0.738578538022636,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0283169951106193,0.739272438849658,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0328715019432089,0.739441321738678,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0119098615171202,0.743169913014039,243,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0125430288253585,0.751701298221727,342,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0120621356670416,0.756256799015306,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0113008077729458,0.759048458969178,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.011568249992609,0.759692102150912,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0114223011222569,0.75987086510625,631,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0113974125676023,0.761319614969643,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104073996812836,0.764100156613795,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0554838501194103,0.764737149785534,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0123357238260519,0.7651726583373,552,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0149604329593937,0.773690716152218,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0152371352825616,0.775118974678712,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0102487904968511,0.775150954399062,267,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0111476093428461,0.775442504177113,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0125818196976224,0.776211943677236,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126870417325558,0.778943651036297,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0112223416581697,0.779011960266284,183,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0512303910106871,0.779807688043374,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0111053511451948,0.781740600817232,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00985050869535546,0.782929197196615,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0103538672773242,0.78564646626609,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00884671044540369,0.788283001379576,711,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0488451099735636,0.788867613708396,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00963895930844976,0.799161129554534,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00921157622019949,0.801972660676957,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00926169136008192,0.80372847339637,469,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0105869246748408,0.805116586081781,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00872773268167002,0.806257116000088,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00971768935753834,0.808928363220674,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0093844069327498,0.809201869286732,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00914090102831858,0.811320376734893,89,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0205050694996467,0.813634922237187,108,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00847350578071307,0.815485833947253,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0104006521027992,0.815667601388928,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00821939533793111,0.817523963198427,340,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0130711740735502,0.820043401366126,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0179440143785361,0.820430675917525,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00962215339667351,0.822927235868486,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0127528573601307,0.823451782186229,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0118776128960091,0.826296536579091,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0125676564031645,0.830428200556551,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00807357807885546,0.832016352272681,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00823489375760881,0.833251890794032,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00784972408927808,0.835827013591195,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0078355711879603,0.840408583891672,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00764211185323852,0.841050362155356,713,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00975062953404485,0.841476913236805,564,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00697402794301945,0.842915033630863,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0074596919091118,0.843051937430746,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0159181786990368,0.845861323632161,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0107280838094188,0.846913836562113,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0075639820505749,0.847775064126713,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00678111715054869,0.855603471565502,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00713160331770136,0.857576672248144,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0100171424004538,0.860246748928764,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00685795917593926,0.861539263189184,682,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00648323999985276,0.862510178555206,510,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0067493079125985,0.862997272007617,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00802489473598885,0.863000318361974,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00660541481589158,0.86418780427982,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00662042194752475,0.865359264775395,119,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00882694046000157,0.865709383849621,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00678389964107004,0.867375835082507,454,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0101014266333979,0.868401452949747,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00636722647701643,0.87245741209723,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00516550949063335,0.87562610244664,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0125677614938813,0.885174556568683,172,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0107410349565115,0.887372236028745,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00805815939198143,0.888014164127123,665,pan-cancer
mRNA,CTRPv2,968,AAC,-0.011388945124671,0.888346518074713,9,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00516273369955895,0.890966423775629,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00524785772008435,0.893214153381716,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00676948037939718,0.894033238913041,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00527803260935919,0.894524510340459,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00514424275456551,0.895950989708857,273,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.019648404749925,0.897130626049893,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00522053461567774,0.897302416190816,611,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00469282124699958,0.899331941623873,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00497261889967054,0.899511224618488,120,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00481322513238134,0.902594716804435,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00714063987948621,0.903342482510491,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00422013735374815,0.904458278694685,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0056498735350688,0.905647782235277,527,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00971091206464098,0.906485244736161,137,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00947103157842186,0.909521271895511,160,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00417333580167792,0.911650166320998,734,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0149172139730188,0.913901745020678,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00416370511959467,0.914727171901365,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.008302778699746,0.919092859603325,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00410342930583363,0.92062736928107,646,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00323289405399504,0.922178066160027,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00352701348081573,0.92467682954488,322,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0036686417879977,0.929581209719665,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00340119063207554,0.93002056081368,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0121296808091143,0.931856786710322,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00324037569044073,0.936258935279798,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00894689509914895,0.937002808731172,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00307904195436641,0.93846146377142,240,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00501646594483834,0.941591687847409,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00262021291411115,0.945343534422672,547,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00275514864179773,0.945521401194558,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00389619510865238,0.946909055583542,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0034007892279846,0.947591916059309,694,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00286490855830632,0.94833202129758,439,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00253509097132532,0.94897435399613,192,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00217376940187399,0.955451167553344,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00201341444991789,0.955861351268987,58,pan-cancer
