mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0212541099291997,0.525337814248836,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0237517489082811,0.528397000707045,616,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0887980543724455,0.529797943733242,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.029924485332677,0.533915156362378,689,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.023087394109137,0.534437007275083,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0296077215608685,0.536414344140867,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0220097663994394,0.540971493386845,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.01967058230225,0.541466723544855,274,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105375849430628,0.541682712226673,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0278502528409592,0.545696572210357,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.18204132611868,0.55168766807454,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0217745374724722,0.553005965460016,300,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0209361242233482,0.553137868366051,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0214240735550227,0.557124987080349,127,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0181253775828306,0.557749490107241,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0980166131464859,0.559692615240602,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0216485711253269,0.5598672177559,2,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0220965394681142,0.561861826819275,646,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0237387227166618,0.562774619735739,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0201715448813227,0.563490675770248,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0210871508309164,0.563876430795475,336,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0203647936522841,0.569739464494607,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0174990772399185,0.571062311114965,266,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0207088199572582,0.572072073226569,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018689195226628,0.573895582021178,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0190113023339743,0.575535666950917,745,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0202905514756583,0.57605331412184,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0199463026602776,0.577245318198851,418,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0282242804652987,0.577971836653932,11,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0245243640857364,0.579965701337498,669,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0896691225708728,0.58183613845569,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0784209394666884,0.583142263586889,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0195120404698875,0.584865146247832,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0272613808080102,0.585648463173127,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0208377340363647,0.587522916645334,113,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0181737081324513,0.588079647689341,385,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273707144215866,0.588377999130788,746,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189961683041551,0.590816045080677,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0383365744751809,0.594413341517108,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0203054138844038,0.595595406423847,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0377793348759327,0.596402688406277,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0180513615924106,0.596893551221587,739,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0188754678413085,0.597589059326966,595,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0175289310658129,0.60115270377536,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0274566907721388,0.60464183026562,204,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.165958154511601,0.606218494330796,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0159046235243961,0.608410313207791,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0151444363008594,0.610765473982044,437,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0262483955963799,0.615245884059902,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0176921010208627,0.615815240768612,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0183425753338208,0.616228446945121,30,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0175762307947938,0.616791827975442,715,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0907794514167373,0.617198844673566,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0179225906115259,0.618129493535351,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0188924972602568,0.61843578319785,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0178228763215254,0.618505901224916,112,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0249774286285505,0.620982906711984,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0147844638726143,0.62264528180726,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0143023932701151,0.625065424713756,39,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0149879382348689,0.627644246193317,690,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0936688275026586,0.629018342132783,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0260989264435219,0.633012532008606,139,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0689295246810322,0.635687149074894,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0179375372963432,0.638815647453548,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017886702251924,0.641904063245345,241,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0614463789889257,0.642880679623219,211,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0238885955823932,0.647827538005128,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0206756469263193,0.648164203189342,40,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0206403172845835,0.648880079078347,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0164356212278438,0.651702669876421,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0149631697939256,0.657582345512673,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232322834660458,0.659111096508928,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167282367608948,0.660077358333013,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0149955785434857,0.663544980051596,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0161026297501966,0.665090300999033,741,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0155333847245115,0.66866855783482,428,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0142860004368026,0.669424348646768,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141266989515095,0.669905726839319,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0159319846599218,0.670215935138596,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0151919875589256,0.670864815305274,197,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0707320239441738,0.673229060490735,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0220826191945914,0.673306435639657,121,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0247182269259902,0.674549617419372,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0142861459322552,0.675209549343991,608,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0160847950448981,0.675401571261702,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129299504352352,0.677155821125697,555,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0782920038118601,0.680901881556002,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0168765268092612,0.68139449628708,439,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0145404516497761,0.688336904151742,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0207681603343624,0.688953720486433,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0136324358742756,0.691267023093895,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0286832138826147,0.69238060779434,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0145029285855282,0.693992844515105,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0143939781298562,0.698479193114552,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0123412250448352,0.700398092691487,163,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0198561828749582,0.701164925680728,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0579054396012285,0.702348386254531,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.013781271747433,0.705342278344994,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137882264578171,0.709934391830426,732,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0168730530383614,0.713761591629325,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0101859259205268,0.719357063553859,577,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0144003434489918,0.71967202642518,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0115512063664886,0.720846697390196,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0165163894495373,0.722042495059282,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0108743147119079,0.727778696085762,430,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0249023993387574,0.728146395736273,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0182511722580684,0.729460095747813,359,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0106077431421267,0.730845888985401,133,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0129391942108386,0.732979764757207,495,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0105276180109952,0.734276783214158,743,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0597071269635778,0.735497379560416,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.010495729388316,0.735827147217678,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0341794301826448,0.742531181036133,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0249403055586555,0.743017742162208,308,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0157555529050477,0.747002910451619,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0160022503266681,0.754895216947925,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0104402334694048,0.755042846517288,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0107920757962037,0.757943976095912,319,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0105525988342852,0.759015227005173,547,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0108242943681597,0.761508731607055,505,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0130234893089854,0.76192826858832,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0105603508871674,0.762527005196255,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0114053639227914,0.764046511959295,607,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112171449487661,0.76470071363394,179,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0152609009867725,0.765343680830582,88,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0109888906917062,0.765733612458575,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0109589977991271,0.766506962468685,110,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0469955674877505,0.766877089977286,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0519229760811142,0.767015510778768,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0104343989255951,0.770142586437166,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0102848418811665,0.770414435146456,456,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0131963452817432,0.771309897318874,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0105970722666729,0.773060227578792,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00947186489965608,0.773741542094527,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00983373728901804,0.774803154477229,180,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0121533408245266,0.775760470492002,15,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0104368976836343,0.776041313382018,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0104661011995683,0.776057022802914,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00969207008466093,0.779182686618345,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00826015936578032,0.779243360108958,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0124751506406419,0.781541332932447,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00828395144576944,0.781899101981764,202,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0182267070877767,0.782000377389859,142,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00984089266493021,0.782184349916394,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00936208219438237,0.78242504234193,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.010140996140618,0.784642588972264,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0140897322692261,0.786651483588716,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00838939502554426,0.789849318185857,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00859649515518706,0.790427067857618,337,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00916162236260758,0.790596161158704,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00827293928586649,0.792139932957739,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0116943398195642,0.792941431247864,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0136120026648099,0.79443397647739,67,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.018322620721461,0.796305248973584,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0089556116619354,0.799277771214024,597,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0135103605920574,0.802305443596448,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00868228190542688,0.803353614427324,734,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00764451125185958,0.803698954206028,251,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00854906302171959,0.803918818172284,410,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00857254706108185,0.807436219713177,408,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0159281667385795,0.80907644867651,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00845091570651507,0.809956033345788,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00743185229695203,0.810455644815739,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00987422366222895,0.81079376071685,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00713883218228014,0.813395583677527,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00778161086222881,0.81401183425273,496,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00880736486292715,0.814627043560031,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00865539955541961,0.815190823788835,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00901267530248436,0.815861822180632,182,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0118409563626967,0.816519364156874,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00984150550861032,0.81657294514471,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0107433918049727,0.816959079527242,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0080717775467383,0.817460998459787,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0088288561696497,0.817931449411509,493,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0079245083044815,0.819732365679145,727,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0114684686718126,0.821190298777723,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00642863480449089,0.821605918017133,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0077231765228797,0.826743879485144,351,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0376509316876666,0.82775479340826,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0106842342929118,0.830486898722631,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00760070931253509,0.832097847015439,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00785227015468269,0.832828369939357,593,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00799041856720782,0.835485395271847,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00744240212554653,0.837192422531838,623,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0373161176937621,0.837264983123572,592,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0388150444320571,0.838370802290256,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00751962065126291,0.83937961028312,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00652027814571557,0.839456973195142,335,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00670182505158012,0.840745219935526,90,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00733328299562386,0.842586666466649,117,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00726701209968564,0.843235690668311,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00678860812530517,0.84391596900222,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00729411373558033,0.845284736723139,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00987906607604382,0.848087209986529,606,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0334427994068689,0.848909992543996,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00726657560398187,0.849303711558234,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0094612203072733,0.849456132774576,118,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00729197426943368,0.849695165724401,352,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0344950502028945,0.852064702359407,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00643016046629436,0.854417491792786,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0128808009249834,0.857161152153305,164,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0325114691287137,0.858185748563376,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00667204830820979,0.858295044941952,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00872449241669526,0.858608349766404,733,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00672156077128728,0.860314360765029,452,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00660588480311084,0.867442225246369,109,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00623173018007195,0.869057690014752,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0118243353404437,0.870452079566196,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00816773083737933,0.871043226440929,735,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00550879654804375,0.872119571012208,205,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0113803249453751,0.874156993603523,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00543792780351221,0.875210823906341,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00503205010755727,0.875941528880907,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00589725076356114,0.876925130050231,362,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00467000626275181,0.878248915885062,582,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00723143058188149,0.878826636092254,754,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00784140479732351,0.881127170540084,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00680269687078835,0.881574562160431,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00559641130761558,0.881599831939487,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0146330175974352,0.881779182035871,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0045581344879912,0.885582577492848,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00463651317007944,0.886051253806835,58,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00631128668035923,0.887589191433718,413,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00446389592634143,0.888011469187851,340,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00966649739426979,0.888719730054749,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00713268844387999,0.891200241122644,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00607776685089264,0.891442855594507,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00504388763934649,0.891684251578513,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00509620578667911,0.892497826606683,208,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0047896230319376,0.893049135138575,645,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0045030797643631,0.893376746635487,307,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00497565420997857,0.895143118478939,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0247892194201323,0.896742869450141,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00479561201682218,0.897364917932986,95,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00350214302301643,0.897554042139354,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00581928340971543,0.897878185354086,581,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.025153474668109,0.898318412465626,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00904921899900675,0.900311388717234,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00455076616488356,0.902972347739998,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00415325409829379,0.904671107200411,518,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0165107967374176,0.904676600296405,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00400061562598812,0.905779247753912,755,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00414626121375951,0.910099850406476,449,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00444734521369438,0.912254912363276,46,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00347987570638154,0.912779695151661,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00408677745357006,0.913164513996169,106,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0121407184082644,0.915291996078978,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00390697278416817,0.916416936975956,667,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0182736827809809,0.918488780346793,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00338301633203363,0.921932220202563,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00313971575244604,0.922923931453346,213,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0034114458378952,0.926277370006762,451,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00314361662921784,0.927988364894703,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0034079674610087,0.928855306151019,377,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00453761852501332,0.928963823464863,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00373021047604581,0.929132662378177,589,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.002925308286259,0.929936183001691,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00449454476879762,0.930127220765801,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0032438002026679,0.930616969147994,8,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0031736430733663,0.931000741161727,107,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00393206739157507,0.931168080874729,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00353520960524849,0.931351412105437,356,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00250937761370972,0.937121043384512,749,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00275308741920476,0.937402169197911,13,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00272590727279945,0.939354315459928,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00454976212816864,0.939431744001343,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00887481089619977,0.940894423217769,131,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00509598163944311,0.943619536554037,68,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00220330032599394,0.943840822060639,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00307859328947909,0.945276568860818,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00248167003559119,0.947841038572628,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00249038613871732,0.949077087185969,115,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00215626367412234,0.949686961250136,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00213355779078146,0.950649866087395,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00216927902761717,0.953466728116663,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0029506500090021,0.956038925075008,399,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00935579648855161,0.960228274528609,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00327818757999017,0.963405889277951,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00152003633533185,0.964138689495025,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00119870534170357,0.971003068691198,504,pan-cancer
