mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.062291354793356,0.59991267345102,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0241108578642309,0.602074088115463,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301593636619323,0.602786124605117,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0407025328732124,0.603444095585251,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0420411916292001,0.603850648771612,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0288904410136154,0.606828855136152,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.157570833153773,0.60717107446957,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0256371635098906,0.607930776450313,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0221077205891203,0.61067872999852,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.017989575537117,0.611001255713151,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0200308418049501,0.611324241786017,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0915416364945242,0.61258505753388,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0197511124905868,0.613078914955031,20,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0160128421207048,0.614973024187071,736,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0263548408562007,0.61555038451754,231,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0188761803010739,0.616465829659253,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0174511524894411,0.621106416425627,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0233341262994554,0.621968577971714,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0210975989161873,0.622147649982571,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0179330344721845,0.623658942773464,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0187360206093477,0.630401291418886,470,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0187894914938345,0.631768205406268,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0629789072386187,0.633714365599046,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0187910381122415,0.633987367735656,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0177226866132402,0.634547224498236,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0184079224063899,0.634763877710212,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196213933435182,0.634824747416492,103,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0254377119433513,0.636219349057799,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0174513068269329,0.63771916144276,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0177170782389879,0.639623775493235,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0156624202548928,0.642369924865057,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0248275779471886,0.64278357271757,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0155260919799477,0.64484017975499,455,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0363498129457998,0.644867450113973,172,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0204083784904907,0.647207407067653,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0172374128341484,0.651280569318235,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0731393237439447,0.654154970570702,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0158195709099466,0.656778894413828,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0238501221290118,0.657131849285609,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0150833790225866,0.657272968711247,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0216077675459593,0.658151257177107,38,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0145944159907839,0.659820642554181,251,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169292356316155,0.66089585960096,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0146178756412053,0.662062124803617,82,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0754706150565655,0.662819884481402,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0149008607855788,0.664056636552706,683,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0692632584843917,0.664802933342265,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0259181443494428,0.665862791831727,78,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0274110638679669,0.66602729653761,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0145493704509093,0.666190083269513,523,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0756173411517797,0.667504070568796,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0208358968175146,0.667780456913294,235,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0162663670223751,0.667863608998022,731,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0153933938156803,0.66821441430317,284,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0153997770062293,0.669492868087124,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.016506110295706,0.669929224644436,454,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0697524694858929,0.670128385170049,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0181641379293269,0.672340090417171,511,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0182656915127699,0.677545025134157,589,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0231011090783048,0.680858823000253,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0136578431542232,0.681552726462199,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157536011743353,0.68239995459069,724,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0679831068149753,0.682826015174169,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0147974516331124,0.682905000706583,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0148929163858882,0.68321153106709,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0156481338983432,0.685532467882409,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152172599725409,0.688670496617494,672,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0130786845784606,0.689943041896179,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.014096067495405,0.690073496863093,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0139342662446199,0.690986600224737,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0142867764152093,0.692378323267994,404,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0138013100990435,0.695904738524687,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.024321276099616,0.696541880437289,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.019080432749777,0.697661073464839,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0141301975155936,0.699553592400644,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0130682090663955,0.700765804220163,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0139223922388437,0.701739772124913,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0167887603901982,0.702592361446786,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.012625781900296,0.702659119146141,63,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0140481776561588,0.706663317048556,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0166660875562276,0.706713060599596,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0138226902463415,0.707361191987279,96,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.013783362838498,0.708418940790258,521,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0138973780257836,0.708860352294692,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0469133519310296,0.711975827047972,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0262428257150244,0.713154795324568,142,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0118509449733,0.713357230977761,202,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0171656764384154,0.713458101872552,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0132325633919722,0.714599592430838,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0180129166852533,0.715008186121509,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0639729197128356,0.715885452293802,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0159183727905798,0.721910424541024,433,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0117861496850207,0.722578208875851,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137893120642009,0.723461280706207,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0133353987392804,0.724342453573523,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0182275751904026,0.725323534073341,118,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0123247489450712,0.726813075214984,386,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0121478836896277,0.729176916784458,708,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0135170781690475,0.729210710323424,447,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0110749604043194,0.729776588328957,133,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0123211122202076,0.732213520042921,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0127397607812181,0.734322062068437,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012721799573189,0.738825221649882,629,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0115582560241047,0.740302395144268,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0100752952294386,0.741092337159302,702,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0263486790767681,0.741152620100044,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0124811883457259,0.741530687058929,482,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.011393793167231,0.742026555378969,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0108129364752018,0.742175623153498,582,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126870104966129,0.74343707398874,130,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0252046316463399,0.745756261819248,161,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0475587417324286,0.746402427013884,255,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0161428782534442,0.74655151055707,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0120974402468164,0.747136900110062,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121602323394581,0.748814237660743,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.016608101429411,0.750505717960391,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0107914168604741,0.750985285074602,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0118170297607245,0.751454297498828,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0116058725002684,0.752804277220222,296,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0103573040962547,0.753308514629903,1,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0105573228480168,0.755860157952254,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0174690273852487,0.759786756110948,49,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0149787911453469,0.760358572853705,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0187168643069181,0.762241689708591,232,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0109584230789284,0.763764223849104,416,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0103737205295495,0.763807895009628,434,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0102923065153201,0.765837610876092,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00880126484470136,0.7680428427412,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00918317281378349,0.769455976770124,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0101334489216632,0.769799401362824,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00879691710696317,0.771558015616226,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0106001768308755,0.772120082643801,205,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.048019044469082,0.77224085787102,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.017722871377724,0.772603482924296,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00966175626489266,0.776941349109123,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0441653168634755,0.777112951638462,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0127757730524319,0.780692488239343,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0103150629682326,0.781604543175057,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00996800858681428,0.782743228690535,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0101535114900374,0.783783422156025,189,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0127215961092114,0.784663041635725,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104559385188338,0.785960091116112,288,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00953968299870675,0.79163504809258,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0427126037653174,0.793963874728278,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0105838309829192,0.800293420512558,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0387715242900319,0.800368050486666,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00933538038276362,0.801468180832217,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00916287187145937,0.801686024692817,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.013809583790291,0.801941500317443,45,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00983354738269508,0.80370009602045,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00904697505950896,0.805945035145789,141,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00854545115510571,0.806096502087185,584,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00903151776838179,0.806554413186353,479,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00884700906549566,0.807615640903971,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00890021814813398,0.812349786278663,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00922523089371519,0.813148445294011,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00888600043518699,0.81420871984714,244,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00858038922649476,0.814356390869586,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0080070136547046,0.814727655773648,267,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0363550831316092,0.815371148745677,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0143073385186948,0.815785265305309,554,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0113566567339476,0.816167773462346,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0111767123170135,0.816320623761017,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0379239316299662,0.818215300945264,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00757787466364902,0.818278832048652,209,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0315334787845933,0.82201136455308,188,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0083265939990565,0.826281208579054,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00849440474456948,0.827479034047912,616,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00786317223317758,0.82750036303683,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00821882574686192,0.828951719672172,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0110631369297252,0.830015285653536,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0079915658305758,0.830152596646997,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00791842751178063,0.831102536151563,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00729997261632713,0.832500314473271,421,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00784532703436253,0.834616599507323,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00777882090488472,0.835235191157332,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0114398822331811,0.836720603011265,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00803505897406909,0.836977675779095,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00662799199315877,0.838720092715542,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00668369175439621,0.839349919363458,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00888546341825852,0.840371652060461,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00715475748829505,0.842048568925982,364,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00763992560356107,0.842124183825953,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00992188185622408,0.845979080881827,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00896587850433354,0.849675558301142,40,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0072979461104677,0.850639098178068,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0071017275206963,0.852421544847275,528,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00607575050521362,0.852628619193118,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00704900742839506,0.853165347804189,117,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0104975503101331,0.856803141667247,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00601858730014752,0.858264363946319,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00690238085406735,0.858784788914342,184,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00551511838907883,0.861735154726668,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00594877955732056,0.863005844675405,696,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00649375268039327,0.864812325238974,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00652720425893631,0.86482932547783,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00910364253096775,0.867606662581654,67,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00517460421505101,0.869990429608718,688,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00554755008651089,0.871060157376139,340,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0050755240955285,0.874149006368477,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00477288637131684,0.875541820304157,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00607400610351328,0.879379073128395,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0118645234279856,0.879747712196414,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00582338781709486,0.879748536196912,549,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00518380931878213,0.881089380153793,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00581577690079896,0.883708617107937,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0053311764083241,0.884886755337497,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00462414771285848,0.884903369602362,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00496930760488362,0.88627938038972,337,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00471377049671584,0.887494982241936,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00736064653787329,0.890876503434377,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0109435432689264,0.891091210157512,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0052295644792511,0.892653568223408,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00488182381363888,0.893244361208349,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0052297394449382,0.893288955411538,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00680600265888435,0.893416490647319,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0206966836829614,0.893652799846244,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00515487604512005,0.89385767399099,667,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00775721891076436,0.900257370439057,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00479584988941924,0.900557061899132,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00390974837796479,0.902549959898515,155,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00434447371077848,0.905332652688827,478,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00480372232756856,0.906225775202481,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00667335631678167,0.90630480438188,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0040342864664818,0.908143929777477,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00428909289310487,0.910438359861558,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00351331245889676,0.911627787997667,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00366124384421876,0.912578078330593,401,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00417087036232998,0.913777845907095,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00313044724525673,0.914761255502053,353,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00822850938361919,0.915006102162,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00391935176458266,0.91772845374131,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00388479606905731,0.918587281448375,342,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00398285719628755,0.918690347584411,642,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00392536296324133,0.919991644284168,655,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00354935749951879,0.920827762214983,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00332791660201437,0.924865724975199,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00507480873832397,0.925966945385537,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0124346648878456,0.926317169515841,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00343265480200896,0.929925558145889,637,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00327344665006996,0.932038287840093,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00296364281862491,0.934166391629936,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.014159193093041,0.934927268491655,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00310734967819507,0.935812456990985,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00307488770793597,0.936432909897748,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00301353007482196,0.937791715164208,728,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00243340959848367,0.939005207620772,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00278120395807864,0.939223540849094,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00410134311730029,0.939607348263258,571,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00278328325960024,0.940248696417411,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00229793737485577,0.945215953449524,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00216788001352507,0.945415785128712,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00423832392766132,0.945475852040353,320,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00241907284998508,0.946031118395619,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00342599949406677,0.94719429257138,277,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00296723777021806,0.947364809335491,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0334374530455854,0.947683650334288,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00249797091675179,0.947849723127974,183,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00470968803039231,0.948146575507378,9,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00230782426392357,0.950219551346221,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00217868663380935,0.951806095869777,41,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00919009928568052,0.952799382585795,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00239930600745245,0.953409139042337,607,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00251378845906585,0.956522718595609,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00203593479082824,0.956669655060937,193,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0016301893273869,0.959031115793077,73,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00164547793754251,0.959099935008198,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00177373487198047,0.961718300464693,719,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00170404169048592,0.965945006711962,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00160249104887327,0.966692103158154,145,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00589846967030678,0.967410151814704,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00200120027625497,0.970568290773478,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00144232396752958,0.971415085459349,573,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00132491534543288,0.971935155585362,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0059681205621263,0.972163771250398,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00558636759052126,0.974512631593365,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.001104922871594,0.975569530348416,220,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00191723236016008,0.975771880885751,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000962924991533848,0.97792085630096,5,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00102584430468516,0.978114519002335,536,pan-cancer
