mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0391835531391571,0.60500412557202,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0190955982583728,0.60911776927214,418,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0191255948924447,0.610673840780513,644,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181330625084928,0.611819429833986,180,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0171463001726294,0.612129786659137,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0214943556369346,0.617713959814658,534,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0187507937497788,0.619314575469589,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0192265213829091,0.619358574243222,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0165904970962293,0.620204764421573,340,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0332611924564137,0.620488120077474,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0181775476697288,0.622175184947806,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0188740303499042,0.625109016246373,146,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0184606873017258,0.625469318419628,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0158138156471938,0.628740260187476,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0372135963511631,0.629148935153379,126,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0238953156474668,0.630127437375069,689,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.018829687764357,0.6310889597269,616,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0159514119180636,0.632425201723787,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0267623751883599,0.63365431748079,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0174803611457316,0.637586006056418,719,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0173673791056365,0.637728946201599,632,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0143513809461375,0.637949725101204,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0164362959900405,0.638277887610606,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0175780879451378,0.639361694528254,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.016793697092119,0.639676260672137,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.142673564200516,0.641949291331858,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0163619092972626,0.642182945353447,77,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0256126182082558,0.643762421986269,685,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025183180013784,0.648155475539741,359,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0152762604036588,0.648551928233688,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0162850098107973,0.650907731368171,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0149928617122724,0.652108096473955,209,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0138706554481681,0.654607623905026,688,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0206816030618555,0.655404418714502,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0161638182371684,0.655471987469737,19,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0138933490408483,0.658844986705386,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0229212404164995,0.65940185172261,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0167648877412045,0.661031739267977,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0174210053693255,0.661586071588648,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.014840409632912,0.66318716874539,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0141899007798624,0.666340879451344,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0203613434858361,0.668418860861489,564,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0156117297947456,0.669177797983049,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0136435658630523,0.670463207841723,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0234282737311156,0.671021817593158,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.015521488895096,0.671608402746778,597,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0150459511877018,0.671796761980661,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0146924926073211,0.673221291417179,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0161389385121654,0.674901107689679,457,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0129786415781649,0.676652725457115,73,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0154998396610274,0.679383635143827,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0134633992681324,0.681746051117391,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0304113227770652,0.683311563525125,160,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0192422349151955,0.68381738053898,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0146343756927021,0.684143228359037,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0125495282899366,0.684186179310504,437,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144462846267816,0.684678726545875,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0129157294983672,0.685952772977657,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0155720082020566,0.688458592072746,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0138635678970626,0.690262406444546,446,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150104580491423,0.690343298208167,193,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0210668886307675,0.692549515117511,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0158500571660028,0.692763025952099,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0136519694773552,0.693218310644732,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0154465413825657,0.694553800163244,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0213914154870295,0.69812214282887,67,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0153478133558224,0.699075724076421,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131557506151174,0.700230533359083,445,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0139300378335134,0.701021226330633,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0144521150644935,0.702152558733399,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0147883132511216,0.704413770589792,130,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.014306405968749,0.704764830431023,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0116083070040008,0.70916179877416,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0130568773124235,0.711280707252468,364,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.014062175458909,0.712444494122505,587,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0134610884955843,0.712879775047352,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0137729221432796,0.713981041462397,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0117840373975036,0.714706502834878,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0274385537434923,0.715378712784165,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0265938108308418,0.716713684981304,305,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0118159356755805,0.718109539448633,260,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0131368923621821,0.718354546595108,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0134198229338555,0.724125281369197,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0133159810784396,0.724597804009147,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0164530107220026,0.727664876655837,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.013696756465002,0.727706575270612,552,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0108581079084268,0.728027930244043,398,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0112320128230197,0.728796923063181,27,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.023922157672296,0.72927829835699,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0183541687057062,0.729468781281177,49,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0258203457806635,0.731288095478988,137,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0130677749393205,0.732701938591357,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0129315943202279,0.734340055509016,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0132353509148992,0.735207795210544,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0168541679338887,0.73555662235522,742,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0116746458684044,0.735706078257738,37,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0115188468359625,0.735902007753775,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0110695913390972,0.739632638808465,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0140513058919728,0.742126408004241,439,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0111610237384507,0.742145625407887,335,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125345705942824,0.746725384371248,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0182743432554112,0.747642770655761,375,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0116167698393213,0.749951065085919,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0106064653843114,0.750639286918475,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0105395713511641,0.750894121704305,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0114598020836887,0.753136057008736,343,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0122612132200685,0.754277641915891,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0380225703633696,0.756296095286922,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0160201777965604,0.759657819726236,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0171160837123311,0.761407178630841,392,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00906123043360046,0.762242746385214,238,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0105620501639617,0.76248734608242,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0107585810815452,0.762560802523072,720,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0100504106007806,0.768422579397938,270,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0106699367839995,0.768717802822768,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0104880199674092,0.769697767603717,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0370597111824023,0.77116592344937,61,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.011353735877008,0.77119948348419,24,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00975671549578083,0.773770329882985,615,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0104996251001349,0.774223994279277,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151090986686695,0.7765972441811,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0115438504335227,0.777163177310171,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00942307559174651,0.778061985270172,163,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0149609309392723,0.778669776273307,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00958148277189486,0.780306909224939,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.015534039015758,0.783174738508068,10,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00986251531090952,0.784605109338029,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0105048401622749,0.786836795452746,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0104980489212802,0.788942200045458,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00929328100812425,0.789003525740851,453,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00876447204643177,0.790142649573281,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00900234782335726,0.790893181733941,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0101586111760395,0.792940633057673,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0209349798546046,0.793799445781748,471,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0126483076372824,0.795154393327988,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103816247844929,0.795531974469887,227,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0161327214518174,0.798771469439322,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00961992807050685,0.801921267834053,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00852178991941821,0.802595406313621,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00777334035343688,0.805624093477432,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00988482168155225,0.806072521234126,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00850470523496551,0.809637156438657,322,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0169759093109693,0.810755165009926,487,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00813184453712214,0.815036441196089,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.008632391416607,0.817205602854907,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0124568734475777,0.81788561806914,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.011336587739028,0.818451252114917,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00838068445029251,0.820501839829683,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00809149433041447,0.820568721270886,416,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00862669489076763,0.82099585329956,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00877448986911808,0.821851506552678,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00789389776898032,0.823511385152574,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00706025755760367,0.824361748162886,34,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0165488697455877,0.824671937329094,164,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00803137584286998,0.825057285038051,41,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00723361644836349,0.825462368442638,82,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0103774520698338,0.82553252823825,3,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00835021552731301,0.826325635564494,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0135130884822227,0.827850781697371,232,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00802700835132566,0.830539881270291,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.012419244547478,0.830959870405298,97,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00637957508325112,0.83229915746274,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00720165778940124,0.833948347884841,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00724912116889171,0.837034972267096,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0152706363466614,0.839069959372621,295,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00646913572680405,0.840361208278084,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00697736143825537,0.843612023491394,507,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0066240175013783,0.845435077989438,723,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00691503611880689,0.847536500356109,713,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00732754496869301,0.8491005564859,70,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00730634911399383,0.850417510218843,229,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0067578467431796,0.850951973420828,618,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00561460868649471,0.852247223343325,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00628743967001951,0.852502326817683,504,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0130680922105342,0.856399183951057,128,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00667802847598243,0.857922428705858,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00589412272188909,0.861742600675697,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0562009773478456,0.862273720485878,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00941595142105559,0.864385311213868,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00641878035190085,0.86461980623384,435,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00673753618520496,0.864700082254699,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00606506807651843,0.86643270215251,521,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00526978430876756,0.866830262730212,695,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00549050985322373,0.872371122403305,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0125376865507537,0.87304810489111,132,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0056479074323035,0.878792798388191,537,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00479908715570159,0.88722223090958,213,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00845342356815566,0.88854382489795,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0424110062142523,0.890582445433385,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00503657694202068,0.890806271996638,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00529886690980614,0.891811631754178,222,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00489605145929486,0.891908412619833,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00449827345461759,0.892503801259059,458,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00485581530167334,0.893591682140846,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00425854054617985,0.898125969149078,332,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00623695368272938,0.898619295380505,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00579537823894907,0.903246759276655,394,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00669858678786905,0.904653778467916,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00411024831314508,0.908840441643404,739,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00385758499633787,0.909527181972823,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00437335598010885,0.909710611999651,728,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00616529191934451,0.909827143945301,175,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00377182263407489,0.910492390678575,650,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00370663293348262,0.911432475914985,509,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00342594657754427,0.915717839318322,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00504018019471185,0.915997148062006,40,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00369261876476303,0.91734149115388,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00593960772427433,0.917368117183617,606,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0052305639517158,0.918837619817041,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00528112032218771,0.919589054448012,99,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00350742550560193,0.920775757742037,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00354143698703461,0.921190731057525,403,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00368247548102915,0.923112966402288,300,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00318262304748414,0.927305556994952,476,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00489641343716554,0.927365541958961,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00492580985426432,0.928077806752485,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00349033302286895,0.928094477952535,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00503340594220692,0.930694505198363,239,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00303312472907694,0.932755020648761,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00330396649036755,0.933044840886389,406,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00348995089138907,0.933065490134238,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00328860880789874,0.933395548019767,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00611884691558521,0.935273159506137,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00414240157834379,0.936972263723179,261,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00402575594734256,0.939384424686511,231,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00240395901586901,0.940693490372866,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00396066586167764,0.944828017038513,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00254149185314232,0.946058116317752,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00209216498974065,0.951741689965399,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00217289364982867,0.955170888861266,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00210456470455353,0.957951035787909,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00151942568146226,0.964398896358606,474,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00150820719608729,0.965052425552277,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00330647929816974,0.965780786228739,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00151831755468865,0.967461136842836,691,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00121496448681046,0.968782623588672,489,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00103977300764569,0.974354448745314,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00109077671142744,0.975435104900517,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000956419961920396,0.975460690011652,245,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000985944830361695,0.978634149216557,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000703213239799373,0.98388783100453,502,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0010363377200384,0.985776585392615,139,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00055891422258406,0.986365437925164,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000636539364110013,0.986421561436339,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00122219846821036,0.986948942548513,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000449355375093674,0.989702140405633,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000755343618184941,0.992012930289816,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000520233395731159,0.992665315559399,217,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000434934151783091,0.992891021013665,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000256225793538216,0.993960823902713,696,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000246993994908593,0.996554232202771,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00012785731660517,0.997162348891353,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-5.1492551428738e-05,0.998765128879981,253,pan-cancer
