mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,0.0396458230825541,0.586078873335815,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0266453779131975,0.587153233315433,254,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0195127167922062,0.588011786170995,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0196667812616099,0.588458227064797,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0176365397102479,0.588626582096878,335,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0394415302864025,0.591975189171849,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0195311931164749,0.593935643662185,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0157369113583046,0.595369689990221,411,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0789657432441084,0.596959830377,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.060883418827773,0.597143195409937,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0179785796989899,0.599474085974975,203,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0267856944686085,0.60384176783094,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0193373382273404,0.604402257740285,572,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0166770654362369,0.606491615845616,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0160640192281592,0.609266236216155,363,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0176071588597492,0.609477122005187,508,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0263104011347001,0.609483663874608,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0559413724700946,0.611102127325935,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0184973233327022,0.61112541000847,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0192684912905751,0.611561316100724,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0181042705829665,0.612933174266605,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0275861207740345,0.613551896362911,139,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0172155444507559,0.614792586283705,195,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0786962267381363,0.618597998988191,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0141418976654475,0.618939284142105,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.083153961887284,0.619633135781295,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0361281814610152,0.620591210176592,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0166707794982338,0.626088019045963,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0220023743037607,0.627182386107681,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0180583178611943,0.629891411623945,230,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0169012605279461,0.630929133118711,601,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0216357952453179,0.631617290279802,564,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0180094693591975,0.633119638385658,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0173903256797795,0.633144703109683,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.017190409423542,0.636934714876607,633,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0168623263139449,0.637283812905992,342,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0794072093522202,0.637483413836479,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0168704775561947,0.640154642847393,405,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0160390763789304,0.640549452950757,425,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0684026161220471,0.640677456262041,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0154830978964833,0.642130249546548,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0148878083919189,0.642275397832661,650,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0161937454092727,0.645156467058061,388,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0173890056898534,0.64743081278065,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0170483287566159,0.649177174441818,495,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0151938501017425,0.649401926706947,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0189304800818183,0.650858342263489,291,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0150542414362386,0.651899543031737,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160150376298012,0.653714787088517,644,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0157211175032948,0.654484244824259,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0146663950373211,0.654928829862521,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.016020026396137,0.656063832985977,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0158502048898623,0.656579688150057,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0150950633832421,0.657173889298906,465,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0150014697530124,0.657675025827267,397,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0546404215105806,0.660984587546905,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0136404457975656,0.662644703224864,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0150400914348523,0.663641706062079,519,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.020165762136109,0.664538055933718,349,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0194282727441529,0.665349700388568,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0180066730974533,0.671036253423955,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0313835031463044,0.671243893799913,459,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0134082098919971,0.672696573504676,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0138986576487073,0.67510606237294,619,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0154934355329853,0.676818790248558,179,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.017437694994068,0.676942640112186,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0143828099174572,0.678813485193358,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0139743522830763,0.678917201141915,279,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0137667766061102,0.679385197181168,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.014414718673867,0.679660374241179,343,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0224090167422035,0.681173861283425,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0138334224362899,0.681325773447744,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0134414851931037,0.68213371419429,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0146159431734924,0.685888731059281,594,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0133797290959191,0.686076282815976,5,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0131297872440543,0.688886478864751,270,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0164087569173153,0.691297109247109,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0149941635879093,0.691403097163477,705,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0136856566627262,0.694764438825354,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0466623731661396,0.695522382937608,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0191877205829326,0.696348321973527,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0113208927848006,0.697441203698351,339,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0137151023781099,0.698477634543577,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0151866932766773,0.699936737636855,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0131617330842002,0.701286286594769,469,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0499558939721862,0.702863680162335,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0123325004155273,0.703754855343869,723,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0116672914127837,0.703837484757898,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110653957827129,0.706149691080923,494,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0127847035019077,0.70843825448711,403,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0275282396019651,0.709965210034203,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0127883675237931,0.712131062057484,713,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0272687885298947,0.713637601505921,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135045126522413,0.714301958070373,229,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0124176830441665,0.718007048896303,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.020689760427127,0.719003834112026,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0154541762088771,0.719356091067017,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0124471339658794,0.719458866836277,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0196111276814635,0.719744428643785,97,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0115816517590321,0.720932355317794,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0126600053766679,0.721272542272815,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0114934832364588,0.728988915217985,226,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.012857453145023,0.729351394867132,347,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0251807984573509,0.729937855962164,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0117433272960923,0.73159803119133,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.011310712878027,0.733890358899155,708,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0122243731259101,0.735490235972036,336,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0103203245130517,0.737371105070868,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0111563945554284,0.737388849893736,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0118709617694312,0.738156756593858,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.011849342492251,0.738307862560597,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0120243551629238,0.738416349283604,52,pan-cancer
mRNA,CTRPv2,968,AAC,0.0227478777494412,0.738462803115262,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0574499589758401,0.741803383935231,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0153922590698141,0.743779417994184,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0119113867230125,0.746747660735903,222,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0115308276395737,0.748291342021099,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.010256169522946,0.750735636934195,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0105026888413995,0.751607705107596,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0104733439687287,0.751781035181024,729,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0233689071971603,0.752105042288978,390,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0104288993018659,0.752638804060503,421,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0118462408457776,0.754034389398219,241,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0105901654338669,0.754415903818269,322,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0112866126611615,0.755620822351999,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0108050445698785,0.757225471687158,715,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.015256305845305,0.762471915359178,49,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0346097526528299,0.762699701761553,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0103474522199969,0.764650281105688,739,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0458083669422454,0.771563498889164,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00960539061583639,0.771987252443248,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.013051634294344,0.775725313099007,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00966074808436514,0.777407085574437,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0152918888621877,0.777819400944331,88,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.010216530936407,0.783312016195651,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0106017183135702,0.787163652955438,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0128798552924289,0.787404010994126,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00871704982071811,0.788759911895399,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00743921173681205,0.789644104219137,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00909200902124211,0.791670190510322,720,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00891497636174625,0.794819216597664,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00986330069009887,0.795463052282054,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00836929259783562,0.795754475898979,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00883116900335766,0.79618550192809,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00894831169192669,0.79805894884446,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00962126886754875,0.798773373519847,154,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0127406615671518,0.800597191636119,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00923714201655937,0.802648668833578,635,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00815492621303126,0.802865832459943,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00869838036818199,0.806275540254407,595,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00833692202635461,0.807392646838837,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00967674752101842,0.807494289491886,148,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00897225081803705,0.807585439914638,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0112483211881679,0.808435253053403,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00650612095095205,0.809157671681525,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00893907543148449,0.809710762578979,20,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0100614684367821,0.81493875623311,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00857620505786573,0.817672426181749,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00810102553110185,0.823520278583186,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0259202343369998,0.823769723554046,656,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0106669365798599,0.825026202247676,585,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00671665988109742,0.827735624510887,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00736856367159618,0.828518542664155,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00790646812604641,0.830429454079109,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00940031949298826,0.83093623187016,527,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00647612751585147,0.833964066241745,298,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0346121100703297,0.83552375927183,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00904524054384174,0.837139279319114,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00780528480759454,0.837751605413498,182,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00730220806360931,0.838774087848606,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00601769122311078,0.840720619009703,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0074495572266394,0.843642324898715,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00701691631902461,0.844255980180599,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00685856458510767,0.844336115686687,396,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00645806130438924,0.846077526811081,7,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00724714216178371,0.847281553038242,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00658864218856303,0.849001708023062,205,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00927955454198698,0.849392228081314,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00907406050378635,0.851020112179495,118,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00993218582108124,0.855638894981094,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00615076338796437,0.856827424415123,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00654275469439275,0.858212360865191,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00628080384430623,0.858746958466587,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0079378287649371,0.858837654805921,604,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00610162281947857,0.859437598551911,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00645274159148401,0.859976710666269,528,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00776830938026908,0.860171909372381,692,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00613500678332218,0.864690771430326,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00853801629930617,0.86493643729388,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00572374556951836,0.865676789060385,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0061910740296285,0.867616199083809,24,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00889175024091413,0.870165793212513,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00875744020072962,0.870651488032317,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00598514468916094,0.871665766706951,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00595434166667341,0.872420731514606,130,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0295524127828483,0.872522877936211,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00528529345354249,0.873233437139346,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0119710130096095,0.874534520356166,132,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00540704524840544,0.878261088541583,31,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00501160615830051,0.882321586318408,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00507197679031214,0.883626175426931,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00499343355804126,0.889170484176579,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00706850462811705,0.892526650123266,210,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00413071395504943,0.892561213844715,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00428259098402318,0.893168543839199,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0046195433738771,0.895043210376896,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00496011088453271,0.896408320794034,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0210686335728586,0.89696732770627,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0058272850641388,0.899239604359031,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00393954321691649,0.899461469581167,750,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00417615729983231,0.902483702713533,740,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00386266933811054,0.903190894456565,253,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00428402526728863,0.90448816805825,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00423711073391454,0.90944046674381,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00312461438369533,0.916076371266395,489,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0055411444947758,0.916229076831059,67,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00356630142880436,0.919020752237001,36,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00357587222130597,0.921574888726295,449,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00527257052983288,0.922032814128393,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00643848449518521,0.923491330855066,236,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00322592148028834,0.923769370798119,462,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0142113364034669,0.924068510901866,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00628148413725905,0.925271948630403,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00340133072242413,0.92596003110393,183,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00336571107583949,0.926274007303588,426,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0162456454105869,0.926600884315448,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00330096935461392,0.928081461080955,110,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00267610006365569,0.928958007197762,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00475273020454509,0.929127984198379,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00322752039870856,0.92946394757861,559,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00264261332869138,0.932210124001159,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00250308596336211,0.934212593258728,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00309325039714976,0.934612443104114,94,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00272461592274476,0.935743377985468,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00425221872614269,0.936417651898371,746,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0118903210214593,0.943033520283029,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00296508610311012,0.944040598971133,191,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0021175272186423,0.944129074384742,202,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00250015799744611,0.944159386442419,698,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0114282147230492,0.949170281966359,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00325642936187423,0.950448562748082,463,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00429620568263236,0.952817929141051,164,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00200595456409576,0.954320316100731,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00203397179078337,0.95529692028852,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00198115244543881,0.956416790011288,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00172518353903379,0.956692618741521,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00157228139116788,0.958011332120985,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00244044205935556,0.958790897850854,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00186607729181733,0.959091318548897,587,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00272441576862563,0.960955536410006,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00858315363167797,0.962209975347989,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00219933196423608,0.962666475199981,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00170349743127633,0.962819811786942,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00162591248724612,0.965347551275391,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00138631306719583,0.966396512005345,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00122501652765918,0.970772064119761,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00134379032827235,0.971356541382596,642,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00553006064475833,0.971721291139539,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00126935177277222,0.972253413188001,192,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00118718347389422,0.972653865304501,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00237681874501771,0.974121747403462,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00106152571200632,0.975255275682104,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00102155758680076,0.975858632547916,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000860972170862435,0.976695809567364,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00108399857716063,0.976870961661715,637,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00150448554908038,0.978223140254234,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000699122623448014,0.984601342284492,135,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000707421378906055,0.985108596728545,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000798360510004961,0.9851361585893,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000555450848727415,0.985564707003495,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000499847172442424,0.986867973661152,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000540168538827728,0.986975153902743,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000529983249033815,0.988354132848184,419,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000492684527658446,0.988601537492104,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000466512058312644,0.988708983930431,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000478177861198859,0.990071938040706,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000624514329335998,0.99010878286523,754,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00189532829035746,0.991074212762755,283,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000343932130541133,0.991525622292076,473,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00283698800406522,0.994963101970936,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00017634153189166,0.996010962982303,479,pan-cancer
