mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0199113813888488,0.538855812272007,584,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0213810178432705,0.54020110023264,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0210777713606615,0.540845539771411,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0216957248495176,0.5411442342118,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0316423391304468,0.544139143326476,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0306716509416282,0.544491249249513,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0213201561225575,0.546569446043564,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0162096270059798,0.549280585169943,353,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105599853696445,0.549305879696181,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0197478578981782,0.551098530006296,757,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0187945644860658,0.552369266144424,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0173191284162554,0.554490701561987,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0182384599818516,0.555739195110588,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.020430752740042,0.560896165433171,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0169566970545353,0.563058180488364,489,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0205245827204944,0.563331507156128,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0980245350002922,0.564199411218971,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0304931779166951,0.565538429096022,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0214203790791603,0.567441025488898,104,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0204162947878621,0.569135768597859,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0303412751078368,0.569664791979645,175,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0207358558666788,0.569884698098355,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0287912194112642,0.571423667419338,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.10210037620319,0.574095165123412,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0220652082384363,0.575427621891832,136,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0183808317854759,0.57546516683188,365,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.101762018666266,0.577949962998986,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0188205430949834,0.578899087485224,421,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.018694369946674,0.583233921004367,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0211012194816428,0.583303861940332,646,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0185485880201564,0.583575488458144,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0184656741967184,0.589187715456861,7,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0365617345047951,0.591628291689176,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0189845056779968,0.593690842502836,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0203423323482208,0.5944923922942,130,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0186885219493747,0.594902811278522,537,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0191374161934839,0.595181679955537,187,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0182889448720419,0.595509547965832,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0958374358986441,0.59806064018809,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0410056937874072,0.59815609573848,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0185167497674055,0.6023593779383,567,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0245470441329536,0.602663556797834,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0192326722208813,0.603169702133054,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0174408907814846,0.604066521277739,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.020943900741,0.604466034799832,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0196848006517706,0.604663168149924,222,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0164101064860724,0.605598879829678,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166202331688728,0.605812570154319,615,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0694183203313292,0.607416097572169,691,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0150914503196923,0.607671111811854,73,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0165108817268265,0.60970892407724,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0183204436590006,0.611063249022123,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0175159668279146,0.611348027136543,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0159425499069943,0.613169141403393,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0962750104644311,0.613690091295739,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0243856972584227,0.615688196076128,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0361767033203289,0.616487127571017,305,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0245124410670513,0.61670718583229,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.051763506723276,0.617419334185685,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186270231434301,0.619404794908998,192,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163277154316779,0.61999130456038,368,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0172532283371323,0.621759393810429,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0158776273257323,0.622262240472294,670,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0193221754556325,0.624632272530067,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0155160483520989,0.625023078773951,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0166932224704267,0.626001734415033,26,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0262889590252113,0.626341380360444,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0182791296459973,0.629514132886375,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0167868881686176,0.630131694388093,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0176810843445402,0.632109455657692,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0164209755783388,0.632336270764463,464,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0282899047039325,0.632850006721378,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0237509953804451,0.635333770594659,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0348743172695728,0.635563467125764,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0158193347838399,0.635580660811046,90,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0178557099396381,0.635963871662137,732,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0146085931040124,0.63627305863284,401,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0169763579639853,0.645403566571264,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0158562779042523,0.646087565064061,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0161663621788682,0.648966408569548,617,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0145427965604141,0.650387613614767,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0172267436000383,0.651395896445638,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0220876485475498,0.652921318607826,29,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0135154597839873,0.653547888523871,702,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0153914823941938,0.65679775671961,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0160299439065389,0.657468302398279,758,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0204987681904108,0.657713273012759,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0166519645913653,0.658535240861806,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0168688220127083,0.659658351686225,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0136213241162514,0.659843127644048,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0149350951659354,0.660284377706932,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0759999290717669,0.660596090106935,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0232482033545006,0.661224277205162,122,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0144362719008348,0.664715466877903,213,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0203357517156627,0.665507105834421,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160691588735007,0.667469271207107,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0134948233757806,0.667607867805822,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0165089164061684,0.668374239398486,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0144562498013397,0.671567513526929,5,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0188995775774677,0.672921530830654,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0150088147189636,0.672937494412268,563,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0218479674967557,0.675453073166655,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0181633931131181,0.675895640641697,589,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.032528873816534,0.679850617069453,471,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0141660529834979,0.680411870410187,380,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0659787009092949,0.681733395694283,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0297966410828051,0.689526492971138,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0682916910508862,0.69050424184814,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0139492514971404,0.690570214953181,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0296074849468347,0.691095895952973,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0145200861825829,0.698198687206045,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0148086093929817,0.700829632086677,447,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0113503105453202,0.701489399835724,649,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0708515752844118,0.701613773746453,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0125450649527822,0.703440271517826,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0162942207909025,0.705977710677068,291,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0589427460876843,0.709600587266076,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141828880611563,0.712611777301912,572,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0181562644696507,0.714834508529053,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0112110164061247,0.715806921696106,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129213528650077,0.719124448318999,597,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0182799673409451,0.720113281050261,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.010057470476891,0.721381665018844,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0108193207628674,0.722052997498522,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0104962819534441,0.72363240008496,695,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0133808778497334,0.723903597952885,116,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0111693817360892,0.728150484891279,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161695894424515,0.728651388845025,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0118265097233295,0.72865465500138,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0124954463018993,0.729069684144752,396,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.012142624091637,0.729495846091379,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0111801317486531,0.730633340979088,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154745364511024,0.732895411778585,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0110996496299612,0.733538178237383,247,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0151123351672721,0.733641976230097,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0100959360372892,0.736543386211742,34,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0551797524991509,0.739098056592137,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0128290173761593,0.741409901093994,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.011387670590472,0.741596436587972,252,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0154968166411544,0.742404496830438,742,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0107265763731784,0.743493595454482,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0108822796437127,0.744179707885852,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0574637182863547,0.74477936625626,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0156823128950716,0.745963908835058,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0173841677242007,0.746792304800905,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0159822208780151,0.747205554157387,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.011268926892829,0.749421770281039,469,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0120150248348879,0.750113385322351,607,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0111570507428984,0.750997132783894,731,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0574794871037806,0.755939009250545,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0152281069694427,0.757790475427543,735,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0110771383044475,0.759765308384929,89,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0107036619351477,0.763262694435121,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0105063114432222,0.765229403824347,499,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0138302167073923,0.76671954567241,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00949647547728925,0.767101304615164,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00874092207748443,0.767752667881439,398,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0233695330261078,0.768011774408545,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0106671155370119,0.769978663301425,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0124494714406485,0.770221874876938,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00884073128280177,0.771660930551166,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00829850572388516,0.776907015732843,688,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00993570421174656,0.777505101934684,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0520359771617363,0.780772052068154,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00853720371493619,0.78129542620743,721,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0427918205615586,0.782057845132634,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0104428637533255,0.782777925811108,741,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0142989045276188,0.784464129565991,399,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00879977934129422,0.785550059555347,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00908259988980858,0.789693606457761,189,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.020993490040844,0.790421658340591,390,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00767628515807598,0.793646672853482,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00804792373836944,0.800013322879022,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0413610334938072,0.800286898921337,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0114985039655527,0.802013775546485,3,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00956774127356246,0.802601156730018,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0147004046636444,0.808650280213267,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00942277852996465,0.811104718907282,751,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0083485109369194,0.811299926891625,381,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00874639623568994,0.811415488634991,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.010836325289986,0.815937869049909,754,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00860827647101054,0.819634037297628,593,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00780182131892251,0.819856082058054,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0111009008891543,0.82535318080868,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00828489301557114,0.825636877071705,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.008167885293154,0.825873134268087,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00679113820406457,0.826449421938793,753,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00623677831794459,0.826622550498891,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00704441400456751,0.827509421095938,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0104035127714003,0.82768771359277,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0110561243434456,0.829060632778128,255,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.010739993319195,0.829247463211002,345,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00731920362111557,0.830681150084948,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00741497765281605,0.834079249543336,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0063585082550335,0.836527698445872,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00938976078015028,0.83757317206731,527,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0281083362727531,0.839745879998504,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0070096143563379,0.840340405705213,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00683174818306943,0.840768202325305,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00759022942454174,0.840932043668745,229,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0075896124184065,0.8422580733748,611,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00684749624717187,0.844804481301595,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00885667407698975,0.848540564827489,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00674072028953483,0.850722030479336,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00638379223477465,0.850919478965331,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0135262035496268,0.853996779019056,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00697907892828986,0.854455854052971,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00726601301199031,0.85510403892922,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0090229684771089,0.856578283177122,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00882379493219233,0.856903946480492,329,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00647837451932447,0.85735893183022,456,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00630640867857581,0.857688336578561,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00998581331761372,0.857818543023148,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0230731995956714,0.857872569129859,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00665033582059714,0.859148088231393,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00837983169614461,0.862394876887841,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00679539221375749,0.862488351361582,493,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00642330814003264,0.864042901090829,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0167980462194126,0.866377345455355,325,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0290085447020973,0.873380031188566,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00486704723718258,0.874001133648404,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0118193901164069,0.8763913072843,144,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0266593067151421,0.876694960703363,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00503108298600608,0.877900548199366,729,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00496710042522188,0.878270695804232,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00464234849450452,0.878556022719133,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00725801611564739,0.878967638497789,370,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0050280524612569,0.880179197695179,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00483610628576234,0.882863039896241,272,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00521313969020897,0.886700175058031,477,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0177013677561012,0.888659206442823,61,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00675907279260788,0.889351705089223,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00490625143044267,0.889467454072521,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0188258138838927,0.894150073152682,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00503002217284903,0.896324342138878,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00461892177865043,0.897534227112745,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00447417806258193,0.902733208083391,60,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00416314468907862,0.906150331663956,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00586574073904239,0.906233422704354,11,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00437957876972213,0.906366024545338,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00395899821994258,0.906788168082803,403,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00402051303418127,0.909068489423112,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00442627444835816,0.916429983377954,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00338140746226176,0.917190131330003,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0151001501109529,0.918327476696659,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00485448966177884,0.919555991549048,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00349846781231197,0.920878441352739,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00322865643811667,0.922083869135406,496,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00327819996008168,0.922233471475232,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00446972808489078,0.923262045076335,234,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00352056363097447,0.923961081656945,300,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00537587931750982,0.92424085550172,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00430365658624709,0.925072316467994,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00324194482269048,0.926837598685473,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0027284968369353,0.928532735451067,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00304471442620875,0.92873812152678,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00281911862665382,0.929688172933942,430,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00288129724899088,0.931880856888616,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00286138860637679,0.935145906439318,203,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00864368592892993,0.938982353836544,129,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0138892225199277,0.939468390628272,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00285546949522019,0.93953243281988,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00516342377381769,0.940723209230028,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00252549403019332,0.941004389264518,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00219591119099569,0.943337938056156,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00276890373029824,0.946074120446776,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00223032628719958,0.94662917165885,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00315433518001622,0.947022807248823,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00218813360675416,0.947028249911724,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00352132595864334,0.947786612262037,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00239279381276733,0.948381078757137,193,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00278399853106966,0.951111763844731,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00180709767173218,0.952556081939812,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00202116607901285,0.953377709820428,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00186248450482023,0.954229134644989,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00250536346668356,0.957535138883001,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00647815868699455,0.958373613529699,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00192259073798114,0.960524343437588,377,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00239136068139606,0.960741989005555,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00220862636642177,0.962217754251322,585,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00223664349548171,0.964381662171807,392,pan-cancer
