mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.0310544614060956,0.418229149469559,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0323821529043256,0.418276883918606,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.059274138745474,0.421815264299945,137,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0304126836904296,0.422756987764903,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0333796393157099,0.423275465334899,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0293216622227721,0.423710108575532,723,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317712482657354,0.428126177540174,183,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.032543900265089,0.428735005875683,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0331437420980316,0.43172452387266,751,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.135966662202484,0.432043836106664,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.150811635367183,0.432801211633245,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.029733837550813,0.434736516547801,625,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.152574530643909,0.435558549162707,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0330606508021897,0.437195877225398,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0315051379291636,0.437365472456332,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0293267015612659,0.438068432815346,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.046660791194096,0.439252705289192,217,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.157385026354024,0.442229184022141,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0254829002404137,0.44277422438912,354,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0292039016853473,0.442824506643648,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0300453626189287,0.445612422685775,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0309201803113927,0.449662190687652,470,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.031831253612815,0.453369250391681,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0997122109616331,0.453521606876892,325,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0293724983645611,0.455299902830305,508,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0308304181707105,0.455686638841965,428,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0306235084141812,0.456397569171408,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150147391675358,0.461777443473428,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0394349194458184,0.461974497104573,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.037778654397148,0.462419587820583,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0291240231609223,0.462566933674795,18,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0539970968203771,0.463324104821511,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213327517483138,0.464001013301979,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0396271236474767,0.466514511456644,254,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0406460616570409,0.46956753711337,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390635048561462,0.471653362474397,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0299972071958905,0.472643410324836,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0425295286111275,0.475212324077546,210,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.02470505811352,0.475464777905572,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0270103533420798,0.476253486746765,48,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.136311294829994,0.482900132400211,419,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0262765444726961,0.487090952741581,214,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0277924953957814,0.488397070769362,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.025599928409674,0.490359873022712,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0406953408103171,0.492270705255081,735,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0277123121474153,0.493749208630936,145,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0353515356952455,0.494633194472895,349,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261401270423403,0.496393086132987,364,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0512406284825557,0.498176023912885,144,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0342714245669939,0.500302962467642,527,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0262790566495818,0.501621344086468,278,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.204526681253634,0.502686414913319,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0274818303138745,0.50340327724904,222,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.106021644697304,0.503935154790403,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0279182944047333,0.507087829869367,352,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138910564620102,0.511194435070763,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229687821823264,0.516468960433677,402,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0236762795592963,0.518417206849609,384,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0361113841290183,0.520425487048856,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.124451459421828,0.524287415616701,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0235098131252342,0.528785293573455,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0259435478407415,0.530233282706207,242,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101153194454648,0.534857265936912,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0251411612726893,0.537851120274375,80,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0244908445582371,0.542291066398488,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254276136736614,0.543533249039961,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0233053327428844,0.543801960439328,425,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0251334915787773,0.543873680316963,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0238513162910667,0.544900573183281,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256086709333743,0.548001015244614,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0242231230284236,0.548960828073225,675,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0232067218393956,0.55063150425781,745,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0350177568144938,0.555792416031021,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0236300486460578,0.55754116460385,31,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0241867955016191,0.559694774656388,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0232952479986643,0.561163132198643,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0236550969536163,0.561552384185569,540,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0239179723873733,0.562383556660931,637,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.022261625931996,0.56276501532784,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0207728412011309,0.563115160102591,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0340792239308284,0.56430713597814,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.110028643644448,0.564653712478188,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.024355368685409,0.56522469587316,300,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0250695106283559,0.566439025253082,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0418380677653236,0.567506006319554,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0224323829269359,0.569417629723352,75,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0217281737171345,0.56988627046558,488,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0338654098489409,0.573475880210394,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0202471786160779,0.575293614049464,467,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0222152073376107,0.576373138426493,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0208573673788147,0.581256873416126,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0218979951966508,0.581650023295606,280,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0319564059194789,0.582426859801319,174,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0207085534747233,0.589465645172158,620,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0202226117788294,0.590072567307853,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.031128985628414,0.593008258151535,147,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0293681205075102,0.598747006795608,49,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216804766576706,0.600557658738277,495,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.040732888736231,0.601930859749288,308,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0205163994895626,0.604840951271181,594,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0296530792828742,0.605217521898286,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0838286623820107,0.605418196339429,131,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0203638082155906,0.610339537117179,682,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0207568416677419,0.613009089013334,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0204181877109173,0.613389174096386,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0283723633637254,0.613962329041479,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0191925433022289,0.614372512586268,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0211156863557436,0.615837791797344,493,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0300586436057214,0.617059869991215,78,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0290499860508774,0.625476910065343,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0197494041956399,0.62553720474399,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0193158277235146,0.632392702262716,117,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0194310088363332,0.633000248950779,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0187051536886487,0.633033567842588,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0192455109031064,0.636796985928086,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0247917110304898,0.636924385549373,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0186879957326779,0.640361297690703,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0200566101662633,0.641632320764511,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0169622108464879,0.652492860767506,631,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0257396471557293,0.653017532755311,359,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0210466580294358,0.656145174754849,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0166645721982904,0.660746922403452,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0182970760207553,0.661089946855814,485,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0255930371793643,0.662135666165705,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0177824344059322,0.662884163192494,366,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167855032208324,0.667742515019972,196,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.142849361880436,0.668014118850159,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0829050272702881,0.668910497777874,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0156451881947168,0.669837243988965,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0170261603542587,0.670835525198653,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0169609799900053,0.674032164234375,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0167058045230989,0.675348693291675,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0310589134486998,0.676222841542185,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0310029395928883,0.676573572373689,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133803871519795,0.678451868027976,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0225970108848575,0.678717625973662,261,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0173150520682633,0.680579227398695,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251765524919426,0.680892103065795,375,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0815569472297846,0.681197450642511,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0246901563590547,0.681709826690853,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0157537404265003,0.684773335240494,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0794273080229271,0.68622053342663,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.016069694131081,0.686726450391463,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0136073154161895,0.686883129570447,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.015679347427461,0.689194350641957,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0301320352903664,0.692520181827707,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0206240903201599,0.693940737266054,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0157383995756171,0.694775145465018,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0148350675609964,0.696499554971199,706,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0229221487878911,0.697006458401325,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0142224722268862,0.699035147113731,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0151212958579293,0.700704857548779,628,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0150747583692416,0.701634140112931,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0237324875748022,0.702904255874658,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0552102011845411,0.703057942787727,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0156151737232994,0.705954917803618,159,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0227136967008049,0.709239036335036,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0152395162594192,0.710627815669959,311,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0156749109266878,0.713493775654643,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.112688189241922,0.713966234579887,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0142769295068863,0.714784534449251,197,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0142168914067696,0.716412746706675,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0146158231608005,0.716894842298445,482,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.01350299962154,0.721510826314271,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0147212042020081,0.724494351092039,738,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0143654615842148,0.725238435526007,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0193808633165956,0.726302318593352,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0129651117957029,0.727462103593363,279,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0138444247038539,0.729849041830464,426,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0161304563994969,0.730180449867432,346,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0252343401480489,0.731494165422659,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0192079103804257,0.732201442263235,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0133650412023097,0.735477953496667,206,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0130031739660547,0.738875672666133,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.012448843939362,0.73960767712704,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0245958966250794,0.74024935996963,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0128794010561777,0.74225101623053,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0194663202273376,0.742481346385296,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0440243382638633,0.742596437991868,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0611423683151198,0.742933388901483,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0136065883891844,0.747902807966774,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0122633655171587,0.751028923131277,431,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0120004592723943,0.752408953996654,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0122484128266853,0.753502095950211,623,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0276928714719104,0.759903030422144,108,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0221528550448179,0.768417005101259,126,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0111897363193054,0.771222789517238,634,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0115446550753169,0.77265975704647,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114042670444952,0.77335043263605,381,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0106144846507899,0.775848433024209,659,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0112845013918771,0.776317169204596,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0107997013508817,0.776350955100362,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0257896419691597,0.777029620617967,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0150116893741034,0.777264750524857,370,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112603703711677,0.777405268607966,98,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0172595323760131,0.779742992193333,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0157084766145489,0.780535508747467,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0108881439281372,0.784599051935759,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0113847573985772,0.785398917457692,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111606984917189,0.786062303498331,655,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0535993243466349,0.787327292464696,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00984669513448009,0.787640001720282,25,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00992775219315418,0.790182349126146,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0109537855286936,0.79292193754466,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0101620409770947,0.794881176921281,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.014958003347704,0.795448368103112,733,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.050895271472342,0.803689675734333,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00935144040001357,0.803784182351748,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0495235700213498,0.806332975603453,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00921441594036077,0.807136361399401,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00940528207219568,0.808294412892506,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00919963817132393,0.81022126873943,77,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0146912580752355,0.810757782544501,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00908504301334438,0.815830963886678,112,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0399830992145581,0.817433145761228,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0286390539884666,0.818257480431022,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0479190300803533,0.822799877445293,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.008807876522648,0.823864584384762,713,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0154651316858654,0.825657350644503,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0121154622605596,0.828626340186193,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00868324307955082,0.830130862165176,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0101858268437796,0.832868135113949,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00853878121091447,0.834596188160913,178,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0084718206943748,0.836423768712172,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00826221008476282,0.838667129049643,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0117379626471139,0.840036620164737,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00815461242609982,0.84157476712969,184,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00686543415434698,0.844199460014967,163,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00997606378032965,0.850004705101309,277,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0310908962332247,0.855351044255393,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0100127468522204,0.862727181583176,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0125779732318564,0.863573929411947,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0068913511452191,0.864536797303389,732,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00635072226180197,0.865704485198646,180,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00642522655739681,0.866649045182575,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00662476561777591,0.867351538992545,86,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0317888767187108,0.86938822402662,536,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0100054820059828,0.869656807110774,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00658177135301444,0.869857889975087,110,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.010160952119172,0.869919948344417,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00959116652035716,0.873435242545813,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00492606042763624,0.879134774211002,339,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00605528265624824,0.87958886396726,629,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00618205526513116,0.881743175451005,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00516198291427299,0.883907626624347,383,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0049928467539997,0.886785240931193,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00832924086553254,0.88996203823041,10,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00539950353820708,0.892643812815745,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00500772733948596,0.89303692852141,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00743452912486764,0.894432087291598,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00945002598185404,0.898905240998909,114,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0196915867171755,0.899838607435482,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00472152681295565,0.900644243993787,553,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00443351009814097,0.901556434759506,387,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00652795477104368,0.903491397830541,742,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00744600918159847,0.904716717991904,399,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00449219756070215,0.90504501801799,618,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00483071980333707,0.906637425253134,419,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00435745688569977,0.908816856985549,519,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00431246929868751,0.912539471952005,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0173442225443802,0.916843138387078,656,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0215631195651001,0.917551861491683,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00418779005547122,0.920287858134371,705,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0182679251221445,0.921112613821436,630,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00370762003952827,0.9229004794749,350,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00314804034174773,0.928252426390572,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00532177027889722,0.929765681381403,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00498250870305068,0.933913919106844,665,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00305690909161425,0.934173422007729,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00287810232047443,0.941641701230468,698,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.002853840928342,0.941667208170968,167,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00267799060172079,0.941720057617319,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00261266994249036,0.943190683221789,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00263946296091831,0.946857192684891,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00308357576132245,0.947607000266878,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00269875454716463,0.947850395730253,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00386058514506713,0.950052396876135,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0024795459295558,0.95284882742772,227,pan-cancer
