mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.0407917649686092,0.345290420511543,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0556825749940032,0.350173664376415,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.036151419881687,0.351368336828402,551,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0532286391999337,0.352863852266869,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0619625448259513,0.353258959318208,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0569258381661286,0.354748245475589,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0357612846992676,0.35601116392301,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376917084613143,0.356975243071859,237,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.035406330998905,0.364513369060257,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0747847853430876,0.366605368210736,172,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0391159046076577,0.367534180309685,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0356686608512622,0.369081332393381,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0347137491354595,0.372879817387027,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0514752971729576,0.375054861830133,174,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0486497776333289,0.375188607503449,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.036716006623122,0.375617799441912,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0677837439910012,0.377833325734262,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0355273865790124,0.386464835367341,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0355404529008307,0.390707471116561,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0326648024164819,0.391881617872099,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0346176968961176,0.392196264633759,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0315646415021317,0.39229885998,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0353397571992942,0.395152710110435,395,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0354408596982243,0.403262901761155,587,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0473682017453043,0.405520024319096,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0358917023155792,0.406087035554696,366,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0303653309756951,0.409117678924974,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0284721866832917,0.416063524536101,73,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344064752393623,0.416210281666974,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0421298394527786,0.420954353486985,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319969795418223,0.421026886209222,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0331858266127779,0.423753324396414,57,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0318487902651828,0.426617287419669,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0324731397575156,0.433582219035536,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0315918156630618,0.433969991583103,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0494182782211234,0.435455950824493,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0482175038884133,0.43676251307363,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0469742135537648,0.437930088122234,218,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.033584058700787,0.439480945399731,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0320048413247973,0.440861209456374,623,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.040662405851388,0.444893796841578,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0318381452440597,0.445338316720785,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0300435878188923,0.445940631167551,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0311791106700084,0.447648469135715,674,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0470580464276954,0.448460073582026,359,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0291718762967821,0.44886716488219,335,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0450436227495449,0.450038554699858,254,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0331584644541499,0.451890121871485,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217226381366501,0.455675942577665,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0294862920030097,0.4602946330526,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0316667870427262,0.460600324281647,457,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0445235301019548,0.465732123910888,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0433476062872312,0.466084950698232,54,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0464575104618464,0.468871842657643,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0305708164946931,0.472659863370168,288,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.030341789566888,0.473675396290107,672,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0318381453561942,0.473944394225966,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0291343902407615,0.474101973350531,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0587547904613298,0.478473439458384,658,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0431787699530998,0.480425500708928,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363855271117563,0.481180750500218,527,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0368753233823163,0.485775415463907,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0427408304521115,0.487752051858768,175,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0297193344496344,0.48775878379644,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0369591723620596,0.488256394556247,581,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0294851694604004,0.488278596007237,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0415967654426856,0.488802647611087,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0270188492963075,0.49143762942808,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0292310537567965,0.494595846377785,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0405960876668662,0.494638587605803,685,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0321608960584031,0.496558305289773,534,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0274063753467699,0.497355239301094,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0248096748933075,0.499269589536473,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0288133177893585,0.501452273419057,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0256553043098735,0.504393172450464,270,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0371845626217638,0.504802565586544,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0263675236768004,0.505727307797285,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0393350973068723,0.508160632929841,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0401553131585657,0.510896359638038,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0559231689317861,0.511215893998579,126,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026437170938113,0.512366161778301,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0281829644458598,0.51431732990911,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.026259407697044,0.521688295536644,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0245188618760664,0.522451904418237,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0351880430196911,0.523504395660459,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0432310643603411,0.525953134216357,78,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0225880794201828,0.536590783712702,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0280276612314383,0.540942953887834,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0307398570702629,0.555645569250749,564,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0234027953619781,0.560392324496115,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.023751406023806,0.561153413337306,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0355343770612762,0.562145417008442,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0243391064469162,0.562320326232922,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250690153339626,0.564460544851577,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0241803621218728,0.568630235130952,145,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0251719409946773,0.569544511844654,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0231990520070424,0.571599620122217,479,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0220575340846678,0.572205332647171,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0307309611902137,0.572557415094557,747,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0219630278006184,0.593664039579858,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0208229099877266,0.597025967636715,465,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0245676344695316,0.59707797080371,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0325840757614035,0.599245534877592,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0278922905242393,0.602423264871432,349,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0213835115422458,0.603991505681398,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0220748085549201,0.604862928964978,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0324660657598002,0.606065325709301,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0300866277940807,0.606398872909934,233,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0202427692997734,0.606673054594828,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0193989687523528,0.610521914646083,25,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0222218604149302,0.610522671923474,572,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0304102353612953,0.610711803514888,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0217965198146978,0.617228729362262,71,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0304492698423633,0.618392273089023,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0195597948826209,0.61845342919537,708,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0210332755483603,0.619054817211672,675,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0224004909915178,0.619118205664689,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0202994076131944,0.621640329655898,196,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0277155182585296,0.622682244968965,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0302003500520783,0.624128003137956,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0385539054507467,0.628107087083456,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0206877639864418,0.628913485960788,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0197634039717219,0.636926748966391,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0615118585054271,0.637481589313761,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0219070470085123,0.641149493416874,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0370862843627475,0.642041807004432,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0204639700811894,0.645424569724371,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0174773683316524,0.651712867805173,249,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0234921416679978,0.652790497598196,12,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0245074444095764,0.653473215179117,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0178144707361195,0.656113260946464,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0182680268410494,0.659690093538407,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0571339590896201,0.660321803833656,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0302579735352149,0.664103425274854,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156287428834086,0.665298689792774,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0351996728443237,0.670463088961976,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0224811650250035,0.671192558850086,394,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0169444710532557,0.67176129271676,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.017495320945315,0.677337057063873,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0272246114030907,0.683329744069049,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0169583639072633,0.68563487820701,98,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0168300775310697,0.689971642469608,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.01595834916815,0.697890962037623,343,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0158039501683741,0.700889388052747,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0163311981972935,0.710157940669354,452,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0210517517567886,0.713225687988186,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0206790608956415,0.71489201212493,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.030620128424895,0.714931062675848,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0225624222405886,0.715700538756581,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0145365558110925,0.716345581817148,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0246240601799085,0.719245702218265,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184412666327606,0.719430320706616,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0154260846303403,0.720205414528553,611,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0170551301239812,0.723980125272085,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0151930255100482,0.725967891865373,347,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145367291731706,0.730019136071391,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181435571184519,0.73466175399534,234,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0144566286706409,0.739241735141048,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0132011357519499,0.739972590032507,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0125214638915707,0.744484207944088,512,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0131301076436653,0.744809171369674,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0136719262290668,0.746011758803777,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0281424116898017,0.749706122811664,429,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0122561576615535,0.749975522205148,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0132452528013336,0.750029382999204,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0184401530471456,0.757486230101577,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0143896277435713,0.763856527000736,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0198142020377087,0.764965461929526,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0181293281099533,0.765862444846962,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0173481919540955,0.767814186081273,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0123472511998192,0.769714603974993,559,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0159594024499459,0.774411573478879,742,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0111684014481447,0.776743134514281,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011394775687724,0.780581218398723,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0122547348449418,0.781441342185628,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010929392444842,0.783577335170388,301,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0108415157322451,0.78718030158164,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0110396390730087,0.791249088620412,18,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.010840119418109,0.791671332740218,719,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0106737943660612,0.792722244928997,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0114994924187449,0.793393565585741,352,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00991808034131669,0.80019083386732,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0101545754401617,0.80027595451084,304,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0110858529609766,0.802330250032698,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0106928469853703,0.806464437605057,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106949767965095,0.806672322642027,447,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0100683130589534,0.807000753011954,388,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0104741301904424,0.81059429011105,376,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0115933974820882,0.813746701046549,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00969741109987759,0.824097851387966,230,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00927410504053488,0.824550037137633,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00975690000831375,0.824963961836229,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0130634665284536,0.831770181325586,580,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00750667733900151,0.83442990536858,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00863945192425718,0.834916906461058,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00745092625963995,0.839550708009563,402,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00839406095267013,0.841498210010167,84,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00767598395882213,0.845775929500766,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00792188247828126,0.846557281129263,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00786993809616082,0.848333870514121,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0156523235852708,0.850798181980629,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00756248731192474,0.857420371529093,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00720949840714908,0.858039826223213,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00738615200527379,0.860710830377532,632,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0157310731903721,0.8619564110945,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00689822824862022,0.865117650898661,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0100952720476904,0.865834339139629,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00701293465837369,0.868311961573438,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00946254229485898,0.877329549799163,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00609920902620959,0.87766474414482,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.012739051148168,0.8781751240328,123,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0205803180771027,0.879064774410249,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00581388799118525,0.882106710616401,621,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00887248376182647,0.885039351251118,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00586235827329559,0.88790905831287,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00583505505377441,0.889884102898675,107,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00739146094191895,0.902678906922053,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00480045936065235,0.903973865017631,246,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00488823331947831,0.907149582907921,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00461018332045376,0.909136047461104,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00465587965257863,0.911943334194513,183,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00590635126181051,0.912051010848693,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00639074990824372,0.916776226479275,162,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00581831935983176,0.921992624551242,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00413594261929771,0.926247961601314,705,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00576497931092371,0.927652365741233,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00383205761554691,0.92838849395911,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00361259982773523,0.930613729688537,628,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00526406119251565,0.930942332722809,11,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0030737183844554,0.933723846053829,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00693670833894821,0.934721275676641,114,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00274678905842725,0.944770659718501,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00266393260170849,0.951335146248173,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00246829931436997,0.953429860804838,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00483823664544678,0.954014900182415,641,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00292869887180807,0.959280320497126,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00194426430873919,0.960523840044271,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00275614533510021,0.963718763035354,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00181611297161891,0.964855640268631,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00187289874825058,0.965060862084545,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00377750503793258,0.966316926673414,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00136681073600485,0.974868112164489,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00187566836560667,0.975103749824385,204,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00167550396466439,0.976466287495587,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000970524390069134,0.981243689070499,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000932661959080594,0.982258526500227,86,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000825365464582619,0.983683541797657,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00101017591770424,0.988185010741164,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00058669295273502,0.988261928272445,220,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000564333315446683,0.989507148637711,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000396677898442546,0.992543487214861,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000137273961122726,0.997473634083296,20,pan-cancer
