mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.0192687307234203,0.589960460396364,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0199562575326733,0.592095927052142,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0418708821027401,0.596177404670151,128,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0255757079198017,0.597208885527976,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0309730137510718,0.597401991665933,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.025909563087763,0.597957132506672,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0200327457103759,0.598162139140004,36,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0225330453300445,0.598703689411548,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0191399884181574,0.598993072882138,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0217305980037,0.60308078424463,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0200737638380232,0.603699716843515,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0229552994068351,0.604217038017166,115,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0201233711293775,0.606013440080879,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0203406465825895,0.611005131703506,408,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0191445425702229,0.613776551464426,343,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206720689650632,0.614374781466636,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0173768434850669,0.621999977361474,565,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.019209638253836,0.62255085077662,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0397346363070849,0.62380451504185,123,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0229129108009854,0.624395496448415,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0205617435540445,0.628270842283897,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0282336310008932,0.629179334242984,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0210776934850287,0.629276103155602,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.027573919360151,0.630227734315599,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0187062079008737,0.633573115277618,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0204860327005585,0.634640536859546,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0192343118378666,0.635945302348951,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0291709068319903,0.63733801395269,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0199276995379239,0.639727157033775,552,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0178709037321254,0.640274004109392,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0237792957591893,0.641818906753826,564,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0269970962775957,0.647449092854401,746,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0171857016918383,0.651234674827888,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0296953905056207,0.651864526657478,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0176613062190627,0.65201826339962,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0374650226293507,0.657245479238068,134,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0181176923892407,0.659908810862303,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.017560355498638,0.660744983177384,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0520217423097729,0.660949969462747,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.026107916602434,0.661145907418817,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0259117397425717,0.661290036171037,11,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0151264291604646,0.663771621467891,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0176199478319079,0.664512102188056,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.01703683316732,0.667819402357961,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0165799418658868,0.669058786720747,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0199903766324949,0.669763225893246,356,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0156761097881967,0.670478668718843,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.022930264870272,0.670488928067643,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0236381305864121,0.674764326372371,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0157114276484903,0.675010256418025,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0148612405226858,0.67983648525191,744,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0159167759471641,0.679851174918856,621,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0164405872022064,0.680986339186534,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0153924179566075,0.682364491264589,26,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0150126403807371,0.684329642298439,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0166079030217815,0.685689645369379,60,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0155944787720543,0.686618475445689,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0340675796451102,0.688404087864157,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0145846437787454,0.689150752684913,383,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0167303571740746,0.68939013012862,80,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0149445524455592,0.691859575460704,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0166432372121728,0.692014902038588,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0163732050262644,0.692283998672384,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0156328595631135,0.692941286517612,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0172926544241965,0.693177707583669,241,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0163951383735159,0.693559978069198,657,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0163667692307691,0.694008727472034,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0165137121863006,0.695091503861041,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0222945603612841,0.69614426167009,733,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0151395398485524,0.698390487497236,731,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0553145365337728,0.701449351589588,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0192945663243994,0.705630692045081,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0154788083615656,0.707901226673778,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0162440617921125,0.709372375515758,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0131612928963499,0.710006121435642,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0145208491422218,0.710432914515038,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234637020919001,0.713457107450741,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0157234789355189,0.714948009157969,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0123445721327028,0.716527028037437,402,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0137648979300845,0.717222434269167,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148947621664489,0.719767445037116,107,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.022824565423708,0.722502560689449,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0112624157777184,0.723854354778824,577,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0534614838909453,0.727286856643724,61,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0138303268090484,0.735499547495287,418,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0133502390615913,0.738087838216418,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0140584750723338,0.738760649089314,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0142471101927073,0.741436490480808,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0135987202050868,0.742916350925181,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0138252254456447,0.743921373279863,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0132940420475617,0.747847540067293,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0189722897987718,0.748232120723595,359,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0189981219630018,0.750362807431862,217,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0131360737860193,0.750448070325003,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0112850351103735,0.751165659984132,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0134949934192863,0.752819495509823,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0126529210239292,0.753900292927249,628,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.025348131909957,0.754636367171928,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0125056239258857,0.755076058848179,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0171886021939791,0.755454117325615,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.012360507648017,0.755917611130349,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0953540018077758,0.756661090211791,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0111508803519403,0.759208748672528,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0110956785998064,0.762487954016811,246,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141703443207603,0.763436755171894,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123472757730377,0.766160795056139,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.023932364405507,0.767311820434782,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0108214982506792,0.771950598552173,745,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0115383228077239,0.778108176287401,623,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0158986590052592,0.779431575367203,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0166330500448003,0.779961336060856,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0115656284827553,0.780977522901929,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0104240266239582,0.781753680222237,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0101993391350028,0.782519289078012,90,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0107359180904636,0.783417534560361,537,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0101696839245298,0.788060832274713,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0140542339074452,0.789052885624465,235,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0100854128983596,0.789891415751276,444,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.011314632071421,0.795504005075509,227,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136464394678868,0.79768474615953,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0150662211559395,0.798869605478171,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0102994310257294,0.79926005957375,719,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0091743595841115,0.801316485648655,757,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0125662195760195,0.802157554222723,461,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0148021813773417,0.803496641444694,392,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0142993032653276,0.804316000696375,162,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00928716127425247,0.804953387736354,739,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0148387830819933,0.807614301239533,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0106002144423327,0.808333201827542,113,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0145189773531958,0.809989190897399,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00905966018659953,0.810180103090773,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00961065560650677,0.812274070811272,300,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.013122733162532,0.813758518277033,277,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00887359181093321,0.814430075853732,640,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00947371582588255,0.820385362410288,127,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0185369283517741,0.821159989360169,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0123296206718022,0.825091588987208,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00800527500006566,0.831673173014395,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00843098285997805,0.832509409663483,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00834500807844576,0.833163433818923,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00886717234947957,0.836178506663601,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00864768566271287,0.837075883165642,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0088934107509016,0.838393228566685,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0141107877547893,0.840496687389166,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00851685393797818,0.841312213497226,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00737504989013181,0.842353096796498,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00766379673743723,0.844517687530848,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00792289551225424,0.846757535849964,644,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00781119005076348,0.847418338943396,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00733566633943808,0.858305405400888,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0141157931737994,0.864252324713469,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00642299513565582,0.86862384619221,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0056439464171543,0.871459135143026,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0100802502202773,0.871562825150249,45,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00612042893237923,0.87268817904829,453,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0116286960592453,0.876144500066894,142,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00600107915404299,0.880840416181038,715,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00876196694622058,0.884554904941011,580,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00561299379261086,0.885334563672496,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00569435276738857,0.886170563318232,13,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00480919491527204,0.886873973807282,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00579401121543884,0.888513512255941,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00809523418651788,0.890570730338565,175,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00552508056818894,0.891110435306201,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00812716092474147,0.891585878970443,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00586781873786291,0.892211058156271,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00564570790644872,0.893587492186754,20,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00807680220333906,0.895052380986395,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00457799293880182,0.902039770881902,387,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00511027971550756,0.902292260798288,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00610537744416001,0.905074023128387,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00751338009965226,0.905197775297959,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00489278805039971,0.906693545556593,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00943701207964224,0.906803968084782,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00496642684626038,0.912017380531776,109,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00459247768404321,0.912348323458675,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00687690991137461,0.914551101635796,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00447050267119107,0.916331036390521,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0044375043778244,0.916766689369595,159,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00382665624336001,0.919157366826119,713,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00381712417911642,0.919955131043493,512,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00511826676909224,0.920180223184284,604,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.005967222503231,0.920254748936936,88,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00392443940315395,0.920525556665916,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00516094831545292,0.921050851427795,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00555770673592745,0.921330977375215,254,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00405630826824736,0.92225028173223,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00375314967922772,0.924299245659754,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00365644450181891,0.932290817150646,667,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0114453365492267,0.933176885441059,129,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00296113744942965,0.933699750006222,371,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00310638535923882,0.9349361232393,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00480670898120398,0.935289538151053,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0030028369195101,0.936176016238227,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00332018984691017,0.937476558323741,178,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00306045541081695,0.941037464734005,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00279295155267172,0.94767086752643,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00268413172824973,0.9490617098454,451,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00205636336742111,0.951090673670018,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00245858396659131,0.952187664576897,482,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00207551190582772,0.955515117796363,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00462497700659249,0.956801936351207,471,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00179064790636885,0.958434331225688,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00168065036228858,0.962543977429138,615,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00177273974428325,0.965844616619155,405,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00258552069114189,0.966219107936779,255,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00151696691882426,0.969412140661208,138,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00165555332043117,0.969470972247573,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00166216023700405,0.969607546295489,573,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00145301405524095,0.971328115078407,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00138262039848753,0.972538161868149,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00139821652117005,0.974223751313127,362,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00190159923748844,0.974784726358876,320,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00998071923151669,0.975441335780772,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00149878980310262,0.978058027302896,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0022614183565712,0.978448440289829,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0013664014530266,0.981055606893884,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00083006803149274,0.982997975171241,28,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00119315915910388,0.983053727734203,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000663970576052021,0.988610606171024,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000347808254862958,0.994812621576137,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000245012677481055,0.995342980617503,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,7.74187291635756e-05,0.998274081735989,214,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,8.36858019509659e-05,0.998431116871814,179,pan-cancer
