mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0290684609597204,0.41804371315692,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.028803925018393,0.420501679523733,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0315061480821631,0.423746849108983,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0285132504547799,0.42451354576799,252,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0627982017840243,0.427033803219935,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0276617885779484,0.42851598528527,615,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0639530152358414,0.429733198715263,429,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0624078100122571,0.430638976180691,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0289196100457965,0.433014340728031,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0605292862916631,0.435531528760209,132,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0304696097013438,0.435855755928393,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0259168507365609,0.437669538150707,743,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0375781953878251,0.443732358187853,393,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0246747220070207,0.445491773728743,202,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.029451064549778,0.445653874962966,457,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0472159439248827,0.446465089855181,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.029603175490445,0.450126472007419,192,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0267555466283245,0.450868032472001,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0285498151895756,0.451469195468645,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0294713034055677,0.452475300291935,448,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0338161228172988,0.453624345604352,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0258808772006406,0.455933286836722,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0294779611326115,0.456971801518945,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0278147471613066,0.458930784269671,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0240132139277193,0.460010041834393,34,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0348036479350169,0.463656536385856,756,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0296025998922533,0.465887134334068,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0352471010735099,0.468371489293066,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0413809044606105,0.472135176818812,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0253471463554948,0.476164769441765,446,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0290461025240003,0.476966174095587,377,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0287712494000152,0.478294016989742,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0273469329116444,0.480439778043569,321,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.032436198118084,0.481483810899259,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0291930468092192,0.482895640880735,109,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0401994095674088,0.484273757253843,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0262206273266397,0.485129503790571,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0429617425331718,0.485395098995197,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0255694748047634,0.485844261484197,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381101261838824,0.486865997153883,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0533163661503157,0.487431106797788,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0271632682266265,0.487773595069185,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.027071103435857,0.489861630361327,559,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0270748292525457,0.49211646167557,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0368984028175824,0.493976910010574,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0264626873979312,0.494940350206131,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0340172668706102,0.495796714882546,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226236715142219,0.497441417649089,401,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0516711581695146,0.497710906425741,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0257675929740866,0.497733411932071,405,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0302357755541828,0.498783852954265,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0252058460919089,0.499515454808979,648,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0219695977559938,0.501515831353326,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0244454771553023,0.501633836571367,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0250744193405224,0.504661274440147,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0268865576037734,0.510289387876438,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.024852645072789,0.516897945143718,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0255218632583535,0.517145573991675,724,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0237118433068521,0.520107410944873,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0253352079436495,0.520464494245463,758,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0220466969628328,0.522504595863513,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0249030615120449,0.522813386250697,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0262342308122734,0.525489355495715,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0253738331072853,0.525753800153205,20,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0382692836900783,0.526107922690625,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0381133126925954,0.526686200732494,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0248118414123662,0.526971255456202,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0245093878751128,0.532391520622161,95,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0215149370136608,0.534745879952248,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0253879603860289,0.53494431537443,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.023529847183778,0.541304627341913,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.034095545861182,0.545271975694915,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205966309857992,0.546630354689404,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.021461098104075,0.552084911046053,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0213851778466497,0.553003567366627,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0237749270811104,0.555225137600955,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237258526612766,0.556156677783133,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0250803031294212,0.56135246978854,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0452252701890684,0.56236803391682,160,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0223834833423763,0.563967597431553,505,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0185800408311966,0.564058868930932,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0207661163875918,0.567147682255382,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0223764076117573,0.575695689218563,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0316371457496864,0.577462308682568,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0224029567063752,0.578241508128136,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0199553456118176,0.578369723700034,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0211638455484401,0.578439681219627,537,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0266165378617209,0.57923946329789,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0196632637603524,0.584145040365579,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0309285873996312,0.584494677434208,440,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0217160027139763,0.58887516535059,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0198577395092504,0.589454924776402,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0425233424094499,0.595876846162053,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0315762706058149,0.595939960312594,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.02882589400328,0.59729013266003,175,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0284504890984863,0.600078803028895,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0259025077956136,0.601236671784228,38,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0262694955362872,0.601780071997781,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0192285651068759,0.60425435725034,547,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0205465343290365,0.60522783555436,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0197000503776716,0.605800669465241,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0205491019046623,0.611297346708152,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0394008233105398,0.612171191737267,134,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0192425257144814,0.61707501683271,336,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0156797135381435,0.617685319748726,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0347747804517401,0.620428193625122,588,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0181065564281298,0.620761548775279,195,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0192329587097083,0.622834988532765,285,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.018966430417879,0.623348752114473,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0187518938412915,0.623583337995572,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.019040059442065,0.632768277359194,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0172978725254071,0.633532655232352,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0242375469644998,0.634137180951481,742,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.02590994366418,0.644767098660659,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0164998036980845,0.645818637527821,441,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153196867411923,0.645960100683576,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0180137219817988,0.646284598985266,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.016745430836574,0.647999315146785,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0257547079994217,0.648355207928316,599,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0151428454538448,0.648744307820297,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0167889112379215,0.650408626224091,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0166014086286793,0.654056717204509,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.026625352445076,0.657207801221333,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0173339411473163,0.668684789519424,652,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0156520305867091,0.67046867216374,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0221031585358913,0.671701290413321,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0172172743487793,0.671786861763676,442,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0233003493608108,0.681369220870267,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0336375059167947,0.681861796741982,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0164320313058771,0.682280710772085,572,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0226175982265511,0.683065666771064,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0149985470696114,0.687299193577487,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193351685516252,0.689213988244694,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0140611673898356,0.690981210983374,666,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0232592355776074,0.693443784186191,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.022275165943579,0.695578025877991,685,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0157166866200645,0.695695556528448,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0159735425982506,0.698405951234568,751,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0144199222854709,0.705940624373483,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0131537392742949,0.706945250055285,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0115004161596112,0.708109936987696,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0149464098391116,0.711011562103803,362,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0136207013977714,0.713308523192652,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0123714099079136,0.727818155396161,755,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0567830133118035,0.728980530148059,61,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.025175124936601,0.728985392668905,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0122646768020768,0.729074146937968,708,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0127711746983624,0.734975779696088,497,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0128502723456527,0.736289488737902,479,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0172532026287209,0.736353534233108,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011959253828557,0.736891785438257,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0204531251325803,0.737205962992339,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0192469518982754,0.737807802574239,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0264675967611495,0.737978912168467,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.011902592385012,0.738069756611543,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0123547590901848,0.738112578299009,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0105578128614531,0.738721264769915,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0127993307787125,0.740134116772414,107,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0243508623923721,0.746398977935561,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0148288086705123,0.752929358045128,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0126614915722523,0.752965675339633,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0236463395485247,0.753510970598443,459,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0109347918027732,0.755409046750883,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0148538147467625,0.756650532907071,564,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0934244158415024,0.761455700982184,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0150653813405659,0.762912269221329,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.010622055762222,0.764752656009576,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0178273190934989,0.765160194914476,10,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0102028869974372,0.767030443955822,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00904028921210337,0.775726815479732,73,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112167215244126,0.778600352740602,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0113979448915313,0.783394617816615,115,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0128136868255874,0.790876516939741,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101878873952381,0.795951763514394,24,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00790993967472172,0.796908464819942,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0139670433924087,0.800383610025116,121,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00985081798754107,0.801910680643332,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00972787330709574,0.801920721034526,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0100831842784932,0.8056962762001,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00837303197419691,0.807133807732932,335,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00959007129871498,0.807841693072844,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00944357971483652,0.810028957789687,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00912564036411262,0.821812855854376,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00797705204695411,0.827023382227607,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00899921258644843,0.829974724195154,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00846438121607096,0.831106755398692,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00786657903776894,0.833384505272269,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00791322691645233,0.834760942498405,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0115029801125498,0.835903133316007,359,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0322320953028316,0.83996139847081,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0112823751691674,0.841291721380372,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00711839011793233,0.841934243426387,752,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00666943655715784,0.84349382321588,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00778295093754532,0.845085402508744,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0150843817555862,0.847787227430526,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00694702993679956,0.849315047431657,745,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00856315706436999,0.853669100997372,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00647086136251095,0.857171947509249,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0122045062741155,0.862426529782559,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00971358574378585,0.867698539346634,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00778483958711608,0.874607678860959,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0095751108097337,0.874992776707533,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00475940193087404,0.881922423599544,695,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00571014922837057,0.882950891099411,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0115988073444206,0.883008045675398,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00544071199459139,0.883477010033596,601,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0119105097745278,0.884675930623562,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00467443903797559,0.887536803493848,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00553021032703852,0.890021715216031,637,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00517338615540197,0.894513379065954,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00511378820224719,0.897119104671102,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00380343058936364,0.902745797863365,339,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00413252012614973,0.904964255810458,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00416684090464134,0.906167318208541,729,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00426468830291007,0.907040320166725,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00682570532553684,0.907212327690387,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00640088223837845,0.915590088340882,580,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00400991165795469,0.918089112022922,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00377956000481699,0.919054487245621,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00379914995691154,0.919159526424674,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00342003462301684,0.924670081302911,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00356138529851707,0.930961459124132,94,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00290478322610193,0.931739001633935,332,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00282835983476553,0.932347633182831,260,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00328205219683093,0.93236020908708,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00319436707653687,0.933655193211539,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00294746253816949,0.940550468185913,732,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00278162765119545,0.941017277450957,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0026410133197091,0.942269876019135,739,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00339554283961378,0.944309228402254,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00243086383944517,0.947768314652673,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00214009644879307,0.950903639538967,267,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00425133895061408,0.951805517043017,9,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00177158184921114,0.953314774852694,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00194654888367785,0.956541791729064,322,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00190657767612681,0.958657928702117,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00177859735800725,0.961681810185496,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00183952563523973,0.962523201651637,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00167421651197487,0.962650391818125,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00253638204702168,0.966291872309503,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00164752906119938,0.966698501652761,165,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00319694870265142,0.967376986859213,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00176651470136801,0.970589336821677,326,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00145348929817119,0.970654826694644,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000952372085512432,0.980428583638837,566,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0010853941946127,0.980509926595269,191,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00095291211198503,0.986837008761095,375,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000606432292258766,0.987414016300788,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000813000901834491,0.989654530533152,399,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000438533773315117,0.990649141026844,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000328627808910436,0.992865053772424,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000314704897675786,0.993431952372933,409,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000309598378687719,0.99396417287212,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,8.49446102646486e-05,0.998440478697822,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-6.50124168178476e-05,0.998603528676172,561,pan-cancer
