mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0193230445304618,0.560662960073938,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0301003992407989,0.561858297559061,231,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0183017354712455,0.564974617919657,555,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0193241567841477,0.567191150043553,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0265303895659954,0.568481906341043,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0187105067914792,0.56866003202438,699,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0190710911942866,0.572820777684667,214,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0210084169432048,0.573343858291884,405,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0209739842621564,0.574543844572677,682,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0179187381124749,0.574822359070838,556,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0200479401414127,0.5754166037521,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0203686943850674,0.57927563496911,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0299732906330534,0.579914715751858,67,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0199697000010223,0.580131792279651,601,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0176449297409845,0.584079204162587,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0199846223636041,0.58463234623687,719,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0192131148798536,0.586238186320815,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0255981756465102,0.586457082120556,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0190210974989237,0.588019822663586,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0263830704395131,0.588962245845699,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0205013615422836,0.593525094202055,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0303556416067814,0.59380655883463,139,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0249140117331311,0.594464651683336,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199956175749964,0.59566426338956,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0193828571457372,0.596008993343783,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0288779122817549,0.598008020363365,345,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0819010825919507,0.599030264573486,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0283259641076095,0.603620581544885,603,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0177375415210039,0.604117389076677,647,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0178763622470781,0.604283818128034,400,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0863385569412533,0.605104018378142,600,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0181444143468637,0.611711027805739,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.018403577487374,0.612195540271363,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.148531175291839,0.6123202896495,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0179818899934886,0.612423758725269,26,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0187005020126888,0.616480567135043,263,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0179015361619136,0.617716113334089,488,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0840887801201878,0.618406302953336,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0230372857409598,0.619892105015111,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0211188690451691,0.61991490036955,511,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0238995030098707,0.620271936469118,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.085871782987159,0.623205346184543,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0361581448198565,0.626358810540432,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.016002016976753,0.626436239051558,383,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0151717400447499,0.627406139405601,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0177715868146012,0.631233902835677,149,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0178558084879377,0.63149192384317,75,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0250942628497953,0.631677336672404,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0347038324255091,0.63231674998571,137,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0347436316363144,0.634226577535476,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0181208651004408,0.638186105120719,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0150957594646851,0.638591929686856,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0164384773046109,0.639929598589952,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0168671541830077,0.640735501957061,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0177205794138726,0.643546253274126,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0181695389005727,0.645844099549113,751,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.015917313308299,0.647789747617583,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017965695113513,0.648881766665588,241,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.014774440333403,0.649508798867269,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0146330241792613,0.65321245207175,63,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0297198852376075,0.65561356988532,236,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0513238809046428,0.655954576240966,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0152496506758594,0.656803320731164,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0159437191428207,0.657665015044672,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0132485307898461,0.660942707174157,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0152217605505783,0.662898620200874,557,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0161438694569622,0.666366984865973,612,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0161509729840494,0.6673001828857,426,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0221516701079077,0.670785645023558,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.015033329625275,0.671126524974879,206,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0153323378025364,0.674401854990168,586,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0704022935852538,0.677173120141595,32,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0209326677453407,0.678052271440978,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0148349864465832,0.678202971430694,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0155657852222225,0.678266329750037,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0157774956604339,0.680161329317061,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0170667052849906,0.682453044921761,46,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0677768794029607,0.684208708533309,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0158017845793329,0.686219423956705,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0434067353678516,0.686885788856315,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150072876136605,0.688030895232696,336,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0141842359683824,0.689139431116471,561,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0632326613511966,0.690060508340881,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0138327210979365,0.690598609261182,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0155976629349716,0.692130329829315,485,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0189763959435866,0.693083754386253,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0150809525603503,0.693807962123715,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148257540063213,0.694169730331087,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0199089197834731,0.694295547553251,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0136146788732207,0.694661013303707,90,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.012809754648984,0.694772929882318,209,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0145114315785924,0.694847930346731,698,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0285579848876476,0.695676975447771,151,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0687374500983107,0.697285925898019,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0646588954927025,0.698148493340533,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0141881963347654,0.6988143874165,472,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.021669154887819,0.700221588660242,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.014126259660109,0.701928601051524,520,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.116805488229942,0.703931954505117,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0468303085660627,0.703960926144359,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.013835978538146,0.706291977661773,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0136390624438167,0.706337569295029,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.011325464923619,0.710379993508339,391,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0141427745416319,0.713637336079956,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.013650639213097,0.722376760869451,178,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.045231065853642,0.723873931223148,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0172024934167964,0.727567758421929,581,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111499153792774,0.729314023452481,260,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0124068974176986,0.736124405923079,167,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.011020048373275,0.736159030032519,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117868144220948,0.736745359272516,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0112883730924171,0.738062087169171,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0115986912420254,0.739251784909414,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0105826745679189,0.740114320660492,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0117872714832778,0.740573622860813,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0117669062106231,0.741252846654748,662,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0181150571388255,0.741772802175194,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0178819574958447,0.742091574055375,735,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0437923834299311,0.746318419131552,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0234649287236979,0.747689368737715,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0125030840686525,0.749355907069073,377,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0176400599865936,0.7498834281285,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0101176886749413,0.75298111238199,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0222484873020781,0.757746804072936,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0138925183496317,0.758918625631773,461,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0349449861690293,0.759361342939844,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0103457859991897,0.760505325817382,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011556624355638,0.760920701698094,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117454374673745,0.761285501483044,230,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0309269537462945,0.762029102655522,325,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116077400044655,0.762375311758816,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0114419299033606,0.765271528612501,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0113777436805267,0.767470212450431,285,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0107751161853329,0.767937066550663,477,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0165524311877452,0.769568008742905,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0101300352335265,0.770277858348972,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0208872304374006,0.770786273001647,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0154861226676325,0.773906459215082,443,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0111166898851299,0.775273940074584,646,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0104160607106866,0.7780219900024,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0152705979448085,0.778310719107181,599,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00947149151765767,0.786556043260764,279,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0100287201272309,0.786792174300456,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0443819685817127,0.787691259058345,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00860710535916507,0.787754513048109,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0140578016424188,0.789245807464545,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0121104635640994,0.78938185483175,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0089894711112121,0.790860205480476,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00938856832123915,0.791115264710128,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00851594829349556,0.793304200442896,562,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0337543701476454,0.794478421395409,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00889789500833505,0.795491799818431,502,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00876691190550049,0.797267452343092,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0325152969710566,0.797579225619894,656,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0334833167047233,0.799333424025972,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00935014294776924,0.799333954547108,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0086513631338889,0.801115113315466,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0139618709930234,0.806858224259737,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00858350680035556,0.807157826099519,465,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00672551356034152,0.809869457865754,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00762662268988434,0.811220591133265,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00843944231887373,0.811916991273899,739,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00875992632072761,0.812574997471521,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0085475670187941,0.813622781095345,648,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00829451078229855,0.814849803069623,521,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0411008552328724,0.816567835489693,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0084174436537329,0.817748057473783,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00868822954950693,0.819752325526622,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00890622971115365,0.821507681502932,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.014705620819434,0.821516712427721,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00904174683207609,0.821551976416648,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0086492693597505,0.822938059711895,642,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0339171684672019,0.823033386998069,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0076782435218689,0.825328222394957,364,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00783410465029608,0.826405815580642,138,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00714881826161856,0.828090866222602,340,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0117906477643785,0.829992653830893,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00753233845405716,0.830044775855693,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0115237910418172,0.833368780950835,11,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0329583277154934,0.833643827522958,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00736202574315283,0.835036259455721,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0327725175767933,0.838629249038139,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00779845028918144,0.839655575401261,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00640708235487029,0.839740816584801,690,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00787530724816358,0.842616294330743,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00671761051844754,0.843330834695082,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00781926351577778,0.84346490842446,113,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00682703086821328,0.843763735743451,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0126853976232548,0.846510733514071,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00670519666381398,0.847824196242766,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00653465478405622,0.849682440567636,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00661118923885031,0.849908827690457,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00652693184186028,0.854085659148738,372,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00876096045638974,0.85625962450008,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00552164142658856,0.857603137990587,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0065096847963961,0.858133673794612,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0312002128168652,0.862775735471571,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00887773150218797,0.863743617506388,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00625906273058828,0.86464092547013,674,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00535650512760184,0.865309406271275,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00743537647973645,0.866916916867624,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00616486501539812,0.866988502836257,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00581616056918442,0.867068654424209,344,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00597743653447142,0.86754974120594,423,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00802930304884516,0.868027791940771,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00608015175734348,0.868589366877554,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00628632010890186,0.869501134744286,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00505428332025113,0.874691156737938,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00509656494438179,0.875224557931423,432,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00776464896870741,0.879527992409184,754,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00505776633618378,0.879762414869732,523,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0106794531123434,0.882808914392839,172,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00675976797434503,0.882945031425299,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00753646849059256,0.884059686201882,261,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00544714220781906,0.884355448932297,710,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00513705187499435,0.88599441088045,343,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00951419528416027,0.889187381551498,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00446810144013918,0.891713239200221,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00511061676027759,0.895653496798455,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00701160453374562,0.896457312984114,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0217111112252804,0.896868247772034,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0048312350630961,0.89773099596011,98,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.020699258969115,0.898938831125826,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0183171163304399,0.901619084667672,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00460360724824595,0.902601726283589,104,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.021784269159948,0.904794566525574,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00405843691778909,0.907489836553859,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00436562306493049,0.90751010128921,645,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00617257948358489,0.907791075430542,162,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00360570185617003,0.908076161159434,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00400864784887808,0.910246818568319,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00554856608539239,0.910846931043883,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00394657956741015,0.911410065150043,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00348434161742101,0.912697040421248,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00392670430839528,0.912781277888207,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00400894290237861,0.913205034547505,537,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0192018597147235,0.914624709193027,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00552635602505103,0.917124110821849,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00435532975471695,0.917999674195901,439,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00374442607334375,0.921105616731681,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00338100362470559,0.921622082833328,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00351894135808101,0.921927572801768,715,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00322224979374969,0.923130066410099,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00331168202558905,0.924014173798492,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00335406958248432,0.925419258514345,668,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00307835087935424,0.92910559737666,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0105511609714916,0.932600923223402,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00303732677612631,0.93533744625958,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00445570487669443,0.935651557651402,10,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00445209553609974,0.936624549447806,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00240089708817142,0.937102564073133,39,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.013051673350127,0.938496102907481,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00430830258807096,0.939623034114658,97,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00323127828106673,0.941075286887693,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00271009971448703,0.941140516735184,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00222191740512245,0.944256420141055,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00201101700783759,0.94430186103669,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00229820608914016,0.946292477517548,666,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00308406796059431,0.947302060225178,564,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00380113785100848,0.948042626139849,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00334124537377319,0.948352633605869,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0105596607226173,0.948827330267654,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00209944602042769,0.948936235062667,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00317292155527539,0.951204434790558,643,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00196049408379156,0.951906151170223,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00218654205075925,0.953174353168815,52,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00302279623650548,0.953246343121019,742,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00214079638789817,0.954478614563549,135,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00166633080161786,0.956334222628543,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00159698537933316,0.957819716026198,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00190411088622575,0.959505322561211,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00189681320316748,0.960655976783191,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00186066041625898,0.961658027420629,616,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00164856600063092,0.962068887819877,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00256390945068214,0.962881961822404,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00155835582214126,0.964927169014678,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0016769955599465,0.965923086217776,8,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00158908994969481,0.966501184798511,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0013997288651814,0.96950646965036,497,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00125339630745558,0.972238145325415,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00110716367709317,0.973809052522303,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00159194514819024,0.976869576781964,685,pan-cancer
