mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0160127719627427,0.641570173835453,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0150760500381787,0.643592624328769,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0136819053451981,0.647236801034638,34,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0160501143667603,0.64843860311951,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.015665012631203,0.650010780546733,388,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0150854845673245,0.650552764687338,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0141010594570195,0.655399621136595,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0146434788537232,0.655749486290441,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172010451243552,0.660195527716898,681,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0142440951418966,0.663116380466272,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0223009603604141,0.665556795007744,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0142445176701823,0.668466366739944,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0134988938889038,0.668632864728985,432,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0124929130192899,0.671153421575261,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0192933377347532,0.671798024175514,349,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0148334117447664,0.673984420921646,396,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0302171421077995,0.67884187270518,126,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0141689086956827,0.680871435714329,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.016918503641956,0.681181990535069,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0140646460348255,0.681326113317787,444,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0120683918817052,0.682121302435091,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0142290508780376,0.682187821517852,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0293518759124471,0.683125773965073,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0303734814772067,0.687985666447753,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0131667070469739,0.68951562050271,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0132708428216071,0.692547767635587,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.020079947651533,0.694388839172758,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0133341840080452,0.695627396486579,19,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.01422183445334,0.696118422309406,336,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0147113475823341,0.697733665654329,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0147987591145279,0.69802844215434,94,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0270087750759137,0.698327391754772,305,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0138363033088373,0.700972389964823,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0145969782115238,0.701169808055621,242,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0148643814710957,0.702615499340732,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0193250508688135,0.702650873270838,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0140518529415925,0.704921048540623,724,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0142025894163247,0.706435300450054,65,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0190070004152236,0.7074634635375,735,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0139785194645808,0.707952380044361,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0128215469425626,0.708124771698391,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.019663694047203,0.709328980794559,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0254246520286975,0.711266231789739,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0122501303374361,0.711946259516868,246,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0129486569039062,0.712033105112359,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.018935931853154,0.713288008748868,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0258190323684899,0.714792548679002,171,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0127032103703126,0.717455042373725,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0132121668700263,0.718287035929428,192,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0114184173675052,0.720055028688751,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0174110755965856,0.723967771262624,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0131458510904663,0.725639071617923,289,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0171434342014867,0.727127277171838,277,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0124005551329839,0.733977599249349,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0110784647124039,0.734107828037479,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0104878642082688,0.736114580194715,338,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.011045013580611,0.736329547774589,211,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0120768380966487,0.736569153166067,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.010258361475566,0.737080653381085,556,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.010142750946918,0.741499844964275,401,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0108472779676672,0.741583238711091,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.010386567248054,0.743229773149151,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0116833680742397,0.743713498101862,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0109073769395349,0.745154494444967,416,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.01112850326039,0.748586414321432,617,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.019053015431947,0.748588238479861,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0120352441176636,0.748639063786316,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117686763861472,0.752533073458874,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0224130194922296,0.753561232939098,137,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0114391299478662,0.753772019511401,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0104252132705023,0.75499977650423,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0101910194227372,0.755588664006236,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.010650623179051,0.759893686988359,312,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00975987107068549,0.759907972406985,723,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0106473072999917,0.761445267800991,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.014888836136698,0.762762513353801,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0100701970794365,0.76349175784309,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0107101077432871,0.771695561146242,732,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0099420270531618,0.773428495802847,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00907494260644401,0.775364907337446,25,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00925618483970108,0.775853373215451,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00880913358677265,0.776875081474591,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0143074543937638,0.780907388291193,10,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00990466801225695,0.782500413367165,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0187391236975529,0.791258214104329,160,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0135962906059139,0.792040843043817,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00809128811775484,0.792459244019499,402,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0138246999176023,0.794949706317149,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00941485026193188,0.796036650870281,710,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0079668042610399,0.798396055594124,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00746171152956315,0.799447985043892,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0133601522345379,0.799691386557075,147,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0130271724222242,0.801019558684628,174,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0167910116768606,0.801068478891501,588,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00932675347598227,0.801292040074153,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0091894864042002,0.80293813757126,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00855615221781362,0.803578934663334,203,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00912924333636863,0.803698054147169,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00869859473629412,0.805919981276433,479,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0126290449037387,0.807937163379483,320,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00889014867063013,0.808079503524733,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00905678566188642,0.808104405148021,454,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00798325589743694,0.811208114599536,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0155883374445091,0.811894974574132,236,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00753800050299366,0.814889843753134,270,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0127308250052424,0.819216882421074,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00700878406937904,0.823086066168076,260,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0100834369371638,0.823440136893135,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00751965708527111,0.825902084161131,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00810158401809208,0.826435169820964,457,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00802067910513879,0.826649163715298,107,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0081782132967494,0.827001349057705,616,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0060354038990312,0.828874286653268,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0073033129937849,0.829571989683322,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00811744883494957,0.832021166302311,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00708596844016316,0.838495424074464,624,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00681409710529541,0.840067219098701,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00914516176695118,0.840475636584266,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00798287952451735,0.841372199603562,148,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.014168833396148,0.843200007803025,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00727157059195386,0.843566288131469,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00916595203616231,0.845568081385366,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.019122493953914,0.847154479277374,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00715107619543165,0.849194672316411,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00535556887692931,0.849253929095598,577,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00629080579265138,0.849316419586006,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00959968371934777,0.850951034422623,11,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00618620206701615,0.852637666123727,619,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00552977909082477,0.85302613341352,687,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0132974779484015,0.853058323200417,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00970543060362712,0.853800768769636,255,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.006165597504606,0.854414498752364,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00677207303073235,0.855323826792222,540,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00601572890379726,0.861538623668525,618,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0120849834115852,0.864333197580412,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0116444450531235,0.869492004227555,172,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00632071433699932,0.869637405947367,241,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00537024695804602,0.871675820749259,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00729020000982871,0.874748909910138,370,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0053656482246482,0.881734294758321,299,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00472372557890212,0.882860061911523,335,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00539823384476048,0.884139148477175,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0050987581726177,0.889157193581289,483,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00518706672698625,0.889168742846438,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0047284347027801,0.891598638303469,662,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00534032179571901,0.892984585694781,103,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00495906947355135,0.893977557985684,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00453275002216989,0.894383459740733,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00477945566491109,0.894471408432111,644,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00484497904151835,0.894842701919412,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00424505616083006,0.894962839095622,337,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00487907946740221,0.895075667117711,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00480860149083819,0.897188388580038,285,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00665432166619603,0.898546417863038,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00478818585323249,0.899791091572207,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00882741465498653,0.902226894876999,114,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00392485394062331,0.903269183643059,214,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00616477892731491,0.903741702692138,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00401392468358756,0.904771375534182,740,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0140597707984753,0.907775181839728,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00350632791465098,0.907842162895679,298,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00606151465473652,0.910649869830666,399,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00619641514466684,0.911804135562818,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00399775704250316,0.913098531380081,633,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00393648055578783,0.915690430592963,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00753514310374571,0.915744038118688,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00482652548380445,0.917012888314877,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00337587215636237,0.920492787718462,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00681309946852597,0.923447388337839,124,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00349971651597062,0.924854403180857,106,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00340026263265661,0.924875528481834,193,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00488115933857101,0.925840656422372,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00285446915527006,0.926107060013173,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00333215230169207,0.928400121685968,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00329822122882302,0.928951688898957,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00440268993505213,0.931707919283714,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00286780854201794,0.93263639680148,739,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00293561151648303,0.937340186538627,667,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00263980017119832,0.938282112597147,206,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00226113060502424,0.941528226783048,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00254483430194589,0.941846265974447,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00370126464094218,0.941930911204629,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00235381295612011,0.943036467503959,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00331584824259656,0.944641153476931,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00250218971314745,0.946727351134372,655,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00202919891121913,0.947521610706618,753,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00215606629366149,0.948469124247546,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00334871252390509,0.949371570277708,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00241412902737661,0.949393943706746,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00212858037027921,0.950113536272837,602,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00194274682909259,0.95254294608452,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00211867225898239,0.955688828350791,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00262869681231515,0.955732970693963,742,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00245411899714434,0.957276825195689,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00206815990329667,0.957322364225147,573,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00169106858607092,0.957390824374624,157,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00223449128904475,0.959033171164678,433,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00258689339938287,0.959783994993536,105,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00187600220288809,0.961139750569379,751,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00129568088391164,0.966756822383186,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00124876916656742,0.967427233636403,251,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00145855998626124,0.968669931868236,222,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00133700295370931,0.969355472032836,445,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00127179067846887,0.969591370947082,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00121058963766864,0.971368692435035,195,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00110175666342001,0.971460254597603,690,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00113453802161807,0.972425815616556,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00125072589351044,0.972781935503613,482,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000998806695257133,0.973486002576639,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00170150868105855,0.973895722782152,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00112297015829122,0.975162958790101,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00105717094296178,0.977409588626455,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000982366424074621,0.978850441905968,70,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00095708814473515,0.979050857385588,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000743357977199171,0.980560746881034,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000654651200920989,0.984517129381071,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000608762979303142,0.987279321807876,705,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000561457927777228,0.987295827014471,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000506816677154784,0.987598555922719,614,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000460555444338146,0.988711480417687,365,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000363298870947217,0.991041131654067,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000312739193961827,0.993188586681232,395,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000291858827383565,0.993252169735699,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00019726275239952,0.997783146788141,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,9.65035998684099e-05,0.997867641333175,75,pan-cancer
