mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0211846874067951,0.538928330747692,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0199711589379054,0.53935156360105,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0221444304059489,0.542081098098292,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0188605630489711,0.542097453655781,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0220189578647945,0.547517488024112,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274654878022779,0.551708276834182,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0272521207600301,0.552247333456769,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.021647450100377,0.552533832708907,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0555097554816548,0.553963810818434,325,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0416110720587636,0.556533598280582,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.022771824952129,0.561198990637724,136,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0204608668436578,0.561217448264998,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0218443024565445,0.561538438262481,457,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0259914138146815,0.56194381722779,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0669542433363132,0.564224381942132,656,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.025660030431426,0.566042858154332,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220707527335909,0.567000750879525,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0387595348410143,0.568770867522161,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217432800714332,0.569688703905064,85,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0209834245420352,0.572214321613781,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0286418853075511,0.572638095479829,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0214907997380374,0.574038532272912,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0217225577781103,0.574065830568282,452,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0282957702349518,0.574066300896977,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0206761745391005,0.575988892733948,427,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.021561154745111,0.576572144837088,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0276208749941919,0.585567137241796,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0173048661335427,0.586626768738947,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0202732239256502,0.588462337989872,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183150046903349,0.588477970316032,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0190308621468729,0.591606289035645,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0185377328685135,0.595246464215886,28,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0200453567214218,0.596023478578522,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0191872911651599,0.596580177050841,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.093973850810078,0.598523260283264,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0225850550043286,0.600169849763426,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0263523928572699,0.600738899057366,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0583228627828128,0.601021683023701,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0189970899546851,0.601067547686349,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0185405292980127,0.60169144177262,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.030629803631851,0.602274449834471,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0201642159679992,0.602743602260257,158,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0859524359453579,0.608052467624023,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0190632798394635,0.608221226271624,612,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.058826225739428,0.608344719119619,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.019821756287447,0.60964254535365,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0262662173481716,0.614072412383818,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188825249305611,0.614129049307299,183,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0248119310470882,0.614159947395203,49,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0190718460694736,0.617183429673483,289,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0190312606685874,0.617605139157855,635,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0666507028075927,0.619804680301323,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0176307379317308,0.622616767435759,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.016609979774109,0.623953575754866,729,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0834705695377797,0.624642054558796,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0346723954948683,0.626857142803615,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0183442715847881,0.62736795649794,728,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0239334477839308,0.627885554184317,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0169414063031357,0.629230782480191,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0200363381914271,0.629833908264874,439,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0153582363233561,0.640091791991217,749,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.022770491849439,0.640201760487502,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0161795769925832,0.640241754120454,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0168767541465336,0.640299775847985,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0238085302956457,0.643399581809718,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0148522998154139,0.643873861439052,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0789329167643927,0.644020357393123,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0160859357194894,0.644099666940279,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0246459370466618,0.644725508051018,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0497162029677657,0.645854037909819,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0182379510604047,0.649060293334377,109,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148426383491693,0.649524200930188,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.03271374599506,0.651555208805608,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0155718666471048,0.652464591063863,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.024097667223909,0.652733963036239,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0155676510438856,0.655389429474996,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0169850882930637,0.655606606962694,347,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0143529984044344,0.659814580031574,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0165155219560882,0.660420383140759,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.014300519867063,0.663640137923676,596,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0600218523845374,0.664020675117011,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0230854228509341,0.664880357752456,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0159465948317099,0.665879334160709,75,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0776286197148319,0.667655346640894,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0175649549131687,0.67195467682165,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.015821908263564,0.67234106899356,482,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0176593044466413,0.673661931268225,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0141828845834595,0.675181069862388,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146464074803134,0.676040055175403,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0143793328581023,0.677852063322971,220,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0160061109780112,0.679270142967116,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0127777913867507,0.679456544605797,354,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0558989509215815,0.680642792603153,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0134320950987246,0.685093730841957,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0265593545175745,0.688253205539972,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0126168522698041,0.690081890611061,654,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0136132855273276,0.690185512881013,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0178771366615376,0.691653783135075,527,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0188908766087042,0.694019103859865,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183238209705405,0.694991531417252,370,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0695023375958905,0.696039344377705,311,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0272650871438626,0.696185520912933,171,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0131979658787722,0.696589061037023,243,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0657074320765206,0.699518575399611,51,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.01449029566717,0.703375415881002,667,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0120969746936307,0.705533410148686,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0131457426771673,0.706717252668035,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0205198240641039,0.707162184726352,399,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0129009647188943,0.708569791365376,621,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0117048993450844,0.71078103169168,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0173264618761578,0.711530889151715,694,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0203083745182771,0.714117853357543,97,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0126554404876348,0.715409203933177,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0120107765519842,0.715723199358725,455,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0121486831927915,0.71861656808166,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.013398524351198,0.719322207117358,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0111783916563042,0.722454276452394,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0183213478555399,0.726340299070789,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0122668908506662,0.729568660346008,19,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0123360763353742,0.729617086799218,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133704698970565,0.729869950513977,94,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0116097032124934,0.729934563568048,226,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.013065762096322,0.730315930061853,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0121651753913469,0.730968871096425,624,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129399951571673,0.731958057030086,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0156022477695078,0.733248996085916,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0128089736400682,0.735043896735705,540,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0129021364666609,0.736051039623341,616,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.101949023617656,0.738860258734462,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0106575039362985,0.740559557252803,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0160453632294987,0.74102603250193,329,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0113169091472349,0.741270714772416,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0222876384867372,0.742395212891257,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0123494273127285,0.74252033882766,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0104465681391902,0.743275770608174,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013999266534692,0.746048801226782,334,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.015240940755382,0.749368688008044,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0123162313501693,0.750785678022543,154,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115075542309564,0.751221678817388,537,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0571744901058733,0.751531780182606,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0119286128567926,0.751742763553035,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.01420630239824,0.754569570485248,234,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0134887418847807,0.7592048172604,433,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00972198512512721,0.765318764482689,163,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.01015701092909,0.76562799753181,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0101408931755481,0.766272903360073,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00953714646502956,0.76927963268896,699,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.014196328493836,0.772502552078921,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0459858666090568,0.773626251388159,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0152504214863189,0.776660977451832,45,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0133293630398052,0.777071079771622,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0105546033647053,0.779561632645377,106,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0851490106425246,0.782105491581094,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0173439979528588,0.783187248925129,369,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0373792165313958,0.783282172380441,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0145057686820899,0.785604945607301,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.014698193232152,0.786631254676014,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00908726915293455,0.787157280384684,214,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0205287154778847,0.787348232912695,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00986735125101957,0.795026684227476,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0120273506691548,0.798889125319172,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00971196912888716,0.799275475842108,181,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0166813489941921,0.80008617070087,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.012367517838588,0.803870184182775,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112816240339245,0.805777162605104,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0114762086047647,0.807461551260904,259,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0093040810287367,0.810717864600641,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00820639336476137,0.814286763536165,372,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0172335096279665,0.814422208820076,132,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0125869939826666,0.817227038724455,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.011244380103016,0.817364199424961,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00828353930036223,0.819523581025834,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00799126229808118,0.820406344247546,206,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00813796138585463,0.822671027260059,141,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0158613509058437,0.82591514229785,126,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00784069987450708,0.826231758554225,563,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0108604602876811,0.827281608247546,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0120076574708864,0.829224955956592,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00792116585650251,0.832982895480122,110,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0106329245844123,0.833769024208693,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00709457983073529,0.834985938831283,502,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0082423705276415,0.835241788637983,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00732756385747253,0.835667540031618,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0098952768341193,0.841763807996677,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00598791873695132,0.843472247685611,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00739826108388655,0.845548771261029,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0276859808956434,0.854841181933144,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00694873403149312,0.855022526136506,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00651668217352436,0.855649068911946,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0226075319526207,0.857610579452182,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.029114714437312,0.862437707086386,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00628131548899887,0.86302241413346,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00636407987296333,0.86623481182917,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0119327484973444,0.866547558722243,166,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0168805651694664,0.86716255391678,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00585826680015822,0.867782754413636,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00609167715963173,0.867870533850836,196,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00626424713794155,0.868371726943494,240,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.011611096125079,0.868411159981551,124,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0077636967238933,0.871382763482599,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00740704090374128,0.871897680591897,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00581261803851304,0.872013894539707,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00572315836870839,0.87251241693285,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00569376650649818,0.872793436493107,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00750126811792695,0.873246631355716,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00507390776162021,0.873792826149221,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00501530511609437,0.876976849967764,363,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00509888750316897,0.879981848830705,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00557833152494393,0.880733508785384,710,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0196747652280629,0.881874263912562,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0106119284259092,0.882707626803388,429,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00546412943645047,0.883410908049558,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00670709987808768,0.883657984892295,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00504869498570237,0.884161712701427,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0187333778531792,0.886192699983185,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00897860526336629,0.889652585859271,142,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00494926874028072,0.893257907518919,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00462951345856762,0.896557780071101,622,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00423265994711879,0.903789312957753,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00449444255709794,0.90515024417297,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0036902513795606,0.905349110261871,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00429755605407928,0.906970605683316,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00543132256372717,0.909892073494687,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00818264563039939,0.910340951345505,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00392495728899924,0.910985697717322,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00382819812160715,0.911751837558696,246,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00561659323466413,0.914977947255278,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00351030871694469,0.91750226585717,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0183614977404423,0.920689937362047,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00341030968742202,0.921811464849693,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00331043789302804,0.9227022396958,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00334626326364422,0.923504294306078,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00334593665039076,0.925630182461932,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00446391748777371,0.926075437322064,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00319510066711162,0.928113289967977,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00301476957165867,0.928702678737132,156,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00307832614394344,0.929385387147506,550,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00310795732232997,0.933262675473073,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00386322068988199,0.933986226603186,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00438941907595376,0.934430792727386,67,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00271277751134306,0.93620661310161,614,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00560363375798514,0.936333469828182,172,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00262287568074806,0.936862531933677,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0139728407037224,0.937072829286727,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00275508578752403,0.937941120544791,138,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00379770848982044,0.938333306336948,742,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00358793508897197,0.939322378821856,235,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00266065256234984,0.940988670065864,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00274380480378983,0.942877016385991,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00357196296763286,0.944061918175897,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00327963461718667,0.944843532929591,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00246320266657587,0.945009335974354,620,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00252600967713092,0.945876403492862,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0113340039702686,0.947001571340074,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0106324939650434,0.949665590024462,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00216754636615654,0.950442858296123,740,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00273206099847172,0.954665586528569,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00206356775965472,0.956210222248531,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00210289374331394,0.956364540048905,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00285613794834371,0.958836969779566,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00169750214697626,0.958888853902163,650,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00187642220011498,0.959371057726521,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00209605214138493,0.959563471198393,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00172110672980102,0.960455397878269,465,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00786477111295307,0.961322504579169,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00168827379438199,0.961724970621674,205,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00158266722377134,0.962162404801678,221,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00759091455654019,0.964288190479072,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00297862594622298,0.964790542294987,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00257329845513595,0.968317971674449,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00147505472540241,0.968436774646967,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00163618937865875,0.968884499603899,534,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00713465605835756,0.969550250974319,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00125589334027762,0.969989520167731,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00135983071457111,0.972060909122378,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00181460500670411,0.972290241451075,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00122628454824523,0.974908616003406,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00107945029825274,0.975064880814735,322,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0010825785946928,0.976864268947613,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00100507267308845,0.977870940646062,262,pan-cancer
