mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.0195217191766541,0.60367799736505,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0303655956895999,0.604453998646377,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0387435148716028,0.609730384352744,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0176483468996139,0.609837427540455,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0208140657328529,0.610185146665103,357,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0246410665431573,0.611865934057172,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0202406831539744,0.615669580795915,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0260020040161699,0.615942579271195,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0205097763644774,0.616187722457343,667,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0206257840266047,0.617209620039601,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189606576705231,0.620049284728508,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020280045328852,0.620244106782732,566,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0197313264659332,0.621723646365548,127,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0173549634392245,0.622817534223405,467,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0183155123405452,0.624173338552897,385,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0201786483118231,0.624335262666222,146,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0183832015899313,0.62681757012179,275,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213726683833607,0.628515545672428,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0362175103871062,0.629181540012148,658,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0215762341303735,0.633082489264303,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0253702298990709,0.634621224610022,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0379181418797089,0.635897551237637,429,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0180758012264702,0.637818408974655,31,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0192201876494097,0.641787687022613,366,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.018932996925169,0.642568442873075,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0186633432454553,0.644509321102892,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0185361927512942,0.647228246695648,451,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0277035254474254,0.650618787886883,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.138643053028633,0.651479093342889,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.018622516092965,0.652164240794078,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0172296993169681,0.655603958108193,662,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.016176177572382,0.657348519706827,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0230240677563834,0.659447112463077,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0171613799547521,0.660217053317981,153,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0245384337015271,0.660288365684316,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.016035064243106,0.661645596520189,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0309247171107994,0.662466875089281,588,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0142367283110794,0.663470553588093,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0325849942281539,0.664079248685602,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.01514510309665,0.665158225956334,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.018858888002097,0.667047071018267,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0158460240698024,0.674453114704898,237,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0235913295042825,0.676767470208628,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0313646327574992,0.679665798138854,151,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0154622135859271,0.680136072810901,344,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0154038128785853,0.684265231801229,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0135018648433511,0.685264531217626,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0151763160328063,0.691113326715569,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0232750074649308,0.69344941932017,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0185350885375218,0.695905616889029,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0163028480688307,0.696039300402737,321,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.014888705714138,0.697678980063589,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0161788390181932,0.698188326117993,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015892367604498,0.701436930008793,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0204826204575202,0.701859979525643,218,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0229129578571758,0.704161317726971,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0166113117303884,0.705461864514346,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0156363820024046,0.706636136516375,347,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0137136387337979,0.708185813303764,214,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0156757198063027,0.709891721958639,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0141877282551819,0.711574048031384,659,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.013234393572337,0.711896054997458,455,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0130613398854114,0.712373262508509,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0145617070748927,0.714656509666798,682,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0159335677300075,0.714917029216811,113,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0201169357971503,0.719265196592458,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.023965535164189,0.719726248031398,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0207767359539674,0.719791690629248,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0147728678420981,0.722003965569743,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0119522221222459,0.723370051941702,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0279794988919559,0.724671980397797,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0201524332839242,0.725455294840002,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0137331361114316,0.727284366837884,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0130727280563723,0.727928215997836,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0136429621848395,0.729959193690867,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0155519895841297,0.730554952613447,705,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0123264574603169,0.732161518758156,523,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0117598848319083,0.732585326291425,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0137843397212988,0.733184929613781,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0138483634779797,0.737515260025134,229,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0131814226128262,0.740415097035672,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0200472303444652,0.743183536408366,122,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0128883074727186,0.744282255669891,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0197984444707064,0.745002410698938,548,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0121775120175929,0.746165754301712,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0116833295036919,0.748020941782402,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113290037624812,0.748428040617865,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.010874531868278,0.749785654025748,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126297014944809,0.750190908322782,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0170459724456608,0.754606937437944,320,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0129859893383289,0.754974537837875,2,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0125451236125311,0.755784507607739,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0275079659902309,0.757354556853346,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.02317245826528,0.757633148187454,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131203639852866,0.762116599746389,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0177362598878388,0.763135270682591,417,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0174230980282625,0.764435189691912,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0152476879570676,0.765052653899086,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0112500665334418,0.765772349290856,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0120031302572737,0.767096696819215,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0126535418945076,0.76916366525654,442,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0100097172319437,0.77093308730115,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0175574593738815,0.771969851148929,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.011184084870525,0.780260541288832,336,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0190865436204191,0.780871606494445,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0113278151242157,0.781005296641596,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010433999281554,0.782696158035624,403,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0110649049663636,0.786333496358108,117,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0138092071465887,0.786358288149177,12,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0101990066897169,0.78827189703186,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0102763165758011,0.789118499238925,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0107123455069511,0.789660380721526,52,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.010144583461347,0.794571494327698,342,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0205927245621232,0.794609774216629,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00944345494348945,0.794986524923302,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0105331913968115,0.795208938214273,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0124555259514845,0.799024284416817,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0103262559276976,0.800792691396194,240,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0155659920686257,0.802299543725992,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00897599067456493,0.803232906100981,383,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0306402077722855,0.806876100037731,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00966678760458497,0.810089468433039,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00975019660939254,0.810405675704634,594,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00958821445709559,0.810839881420059,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00837346557162427,0.810973086474107,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00969008435227785,0.811152159895469,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00907337116207439,0.818592503085417,645,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0125826849585999,0.819301865588097,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00936049844994444,0.823439424408528,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0120699124295009,0.823949829795984,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00695104315366437,0.824127096883024,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00876336973924316,0.824464584662953,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00890196594362296,0.830716565296354,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0081994744707414,0.833517619894404,13,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00815047663598713,0.834290861414882,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0079526213931643,0.83762082398205,660,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00967197521918546,0.838348524735652,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00880723182578789,0.838825231521552,657,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00771147748506872,0.840979067593993,713,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.012300183593005,0.841778600400691,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0084460016931111,0.842366780128801,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0115522597176176,0.844167396561959,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00759813534314194,0.84434784814724,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00782634495039176,0.844570429088493,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0146210696955803,0.851936188427917,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00732888387699262,0.852299195980091,396,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00999966603443719,0.853089006023833,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00666230522320767,0.853644747097325,226,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0126217742268789,0.854974722572383,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00972098274916253,0.857485824690492,217,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0069029331986253,0.858316816021319,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00596117515349837,0.858445233737372,354,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00920612816469916,0.864703700038413,88,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00678856230667819,0.864984201672417,499,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00607194086057764,0.866437121001577,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00648580205389073,0.867011669503768,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00704275750139817,0.870748883185661,738,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0100570691200879,0.874088630257893,78,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00922272787552274,0.875154610148133,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00640871137825235,0.875653439760544,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0197216369784034,0.877521151665852,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00659305706923571,0.878590096609713,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00608707644261112,0.879658066498509,482,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00976570913541689,0.880769896343707,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00578276015984882,0.881468180882953,537,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00564353693562291,0.88567733715757,407,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00600363887752029,0.885722420854861,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00503184654729995,0.888247973656853,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00569975375246392,0.88985202318939,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00501933424654452,0.891824200760781,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00563857466821881,0.892210752625538,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00557788792593832,0.893207036999412,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00979918345439958,0.896222054401706,160,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0041735232259091,0.897924606620452,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00441456211628024,0.899164265665512,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00412970982833662,0.900007830464591,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00484530409064686,0.901815081890299,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00727468414279598,0.902313653426381,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00412658632064918,0.904513726949817,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00454908272230637,0.904756524289154,557,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00479601881837334,0.908666805660561,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00427429077222519,0.908692928131395,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00423091712690222,0.909576682627812,476,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00521431821370913,0.909724281306233,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00446236160124409,0.913225353793593,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0043086619871967,0.913658072967604,194,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00601487299746884,0.913819494010385,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00400636942791242,0.9144896364713,322,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00548333145471757,0.914618742908462,394,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00377552902667409,0.916695263653687,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00385418562872679,0.917029185625731,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00386905121987979,0.919522959064876,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00395795806986048,0.919666900876801,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0045497871822877,0.919679347322268,534,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00401052603506835,0.919945835409169,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00408337563451663,0.921511192069266,95,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00397334738179712,0.92168077658917,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00409856828190309,0.922332636280697,646,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00332647635398229,0.922982012015734,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00315565477697203,0.923414155101042,198,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00521404542869033,0.924498138490637,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00528016148071969,0.924515249800297,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00361474681003269,0.925186567101142,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00337063816262278,0.92840006273601,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00357081006453674,0.928585351788668,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00357238759982593,0.929529850011698,483,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00323317570993834,0.932378993113297,296,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00275582809328718,0.932663392275249,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00307703245497068,0.933878671779271,400,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00312338254908086,0.934739149718645,598,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00275048019738169,0.939460081238443,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00285705869134516,0.941217944955864,408,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00265628525184181,0.942379018562098,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00256910307359895,0.943182897755595,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00232872067515965,0.946294742860743,266,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00389052337754991,0.946838555341503,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00249786708973669,0.952210051020974,389,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00354339146881035,0.953754301678731,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00225362174538371,0.954303168295163,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00234476234632633,0.954696586661779,145,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00217080031257369,0.96007377063427,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0020845465231544,0.960259609910874,642,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00251067428619854,0.960638603163931,49,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00197949637430095,0.961624981444688,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00294448209698685,0.961932512555718,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00201598101457893,0.962651450683755,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0020174050424918,0.962707623615649,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00278081970053963,0.965087385122673,97,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00162116344380747,0.966429261755773,343,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0014995142166935,0.966712063805209,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00146047890170808,0.96946007311573,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0015604928632374,0.969494273136029,653,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00176225658458609,0.973646880932817,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00113935814566654,0.975473329758598,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00118175480432447,0.975936451316548,96,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00118772748532911,0.978976351425008,227,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00105356246416376,0.979761678369765,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00187007106898693,0.980993370353293,114,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00107494372267287,0.983483441183574,348,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000809889147411746,0.984094298967808,428,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000870310589886789,0.9844139885844,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000702833363550654,0.984810114509595,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000533563252616518,0.986877059756364,339,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000428503710031927,0.990264151858993,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000507109310508083,0.992397519201107,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0003669807081549,0.992425837121698,48,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000277880791365377,0.995888608231165,392,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000163468839259967,0.996724741509722,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,8.48476561291522e-05,0.998413134827768,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000126132174438031,0.998851778930662,471,pan-cancer
