mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.0340251580074486,0.454258481100238,492,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0260062000748513,0.455383345936132,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0344580698352985,0.456018354743352,447,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0286211203717581,0.458369202418019,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0334500903615355,0.458438531228342,263,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0437378147467995,0.459583299322814,38,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0318309777690045,0.460349358867159,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0339472308448685,0.461145691016062,483,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0278801145553728,0.463694628459823,713,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0503611599004295,0.465018879192811,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.034690088395177,0.466480086340213,738,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0282821785458448,0.468537542841439,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0393557152106408,0.470279251095375,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.030720777303584,0.470430717211275,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0293539433745451,0.470778704150863,640,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0269956354837573,0.47153630584019,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0478016302542094,0.473691237178544,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0404816741424072,0.474464034856908,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0305270869357897,0.476070817648708,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.040508351904692,0.477622659149943,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0276729794128517,0.48441673290212,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.05577375342191,0.488998402135653,142,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0313902880255638,0.490466166652313,587,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0331405009441437,0.491836009255207,573,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0314661683477247,0.493781300251495,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0312686159176851,0.49502878687852,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0297944918719037,0.495868895924271,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.121119703903887,0.496324879806659,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0292458335513074,0.497321600319317,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0257601898962969,0.500334386673976,26,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0246370786425247,0.500923926122321,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0585716490265087,0.502002213305515,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.021921414179176,0.503109284667056,688,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0259935287907498,0.504255267114315,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.029525418620285,0.505383145160935,17,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0306436092429098,0.510288655678443,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0308484859496849,0.511239797501391,635,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238547538953552,0.511729509102907,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.035893346051491,0.514857228592316,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0280171784172361,0.514962152006539,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0279612508985661,0.520773549460109,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0562348756801101,0.527026711195104,459,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192485689488179,0.528679409876672,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0352098850758207,0.530548941530073,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0242355117815302,0.530788100999658,36,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0289371685112385,0.533324271732155,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0231526380715498,0.534969426538293,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0288546870977824,0.536337023614269,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0284274517046219,0.536918632828717,457,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0576889686828619,0.538258732357131,144,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.028439084182237,0.541300310735908,646,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0223173682562549,0.542221147337675,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0324510822929857,0.546262221961095,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0250080724223839,0.547459443072633,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.022570205867037,0.549980050189318,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0271660587902588,0.550417997059541,165,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0326512220741164,0.551243128672081,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0224453795682244,0.552605296371768,403,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0270979635700957,0.554537825478622,106,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0355357333386203,0.554687435757579,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0272234012502892,0.554980244930551,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0231468513449376,0.555208889415291,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0268501736111037,0.555873769154835,574,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0222363986277407,0.559290142493151,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0387147095417289,0.559586722577107,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.027115452031069,0.563199283786372,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216324350044073,0.564989971970117,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0327708770650367,0.565206659825475,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0259364412522356,0.565867231062226,451,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0495937161082649,0.566522964524621,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0372694918478205,0.566652299126553,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0370430341384688,0.567346357759399,599,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0339348098210013,0.567897612980952,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0239522705294948,0.569335106923439,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0244719451163724,0.570372539981343,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0303320752822614,0.570489508982388,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0324141826193538,0.572924586255542,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0262849691674039,0.573307738819104,442,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0193730491086826,0.583761444324157,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0240633630065249,0.590068438553173,18,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0228577168578018,0.591608480023525,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0243630292961279,0.593065484325717,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0337256161650159,0.595429565540066,571,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0254409240959856,0.595588381647872,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0442247343859792,0.599001914653858,128,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0297028822967459,0.599591216274602,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.022792619184922,0.601393516262059,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0223517053182336,0.602129240317617,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229592116983122,0.607129048312301,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0232405569894723,0.608774472191978,566,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0232992526915246,0.609893219375968,712,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0214494631213667,0.61031335989967,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0188450066544298,0.611043190641715,400,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0185368615246647,0.613819999280409,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225885877486677,0.614067523711008,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0212839161775005,0.617451009435821,700,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0284504321851621,0.617683231428717,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0210934932389734,0.619872436522008,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0318569120989476,0.626724767288316,54,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0175943815022133,0.632149652945009,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0206750805932057,0.632758240420287,627,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021468860234102,0.633933717851825,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221652600702898,0.63594030240915,638,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.020145727358535,0.638050088922437,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0197626219008823,0.642878355307928,624,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0218638554359661,0.648564039656978,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0242858077561865,0.649655049550077,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0205774080322549,0.652483408223942,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.020428927183154,0.656012828638176,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0245738736013568,0.656835908403743,326,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0249519074205255,0.657548899000148,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0179480000964107,0.657646241968122,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0298606778831469,0.658008400624031,548,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0166499327555864,0.660542527701024,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0210972533672799,0.661488994442005,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.02040409224221,0.661583221745748,55,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0162002346315716,0.664770103714117,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0631652372184703,0.665401532270153,325,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0338463291461507,0.669251197605455,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0181817106869637,0.670484631259436,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0220113200538126,0.675029523991901,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0194831303820748,0.675067037178248,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0191987669627142,0.677882346636247,528,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0195527167619563,0.678711997158787,637,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121014588928634,0.680266352394118,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.132811845397271,0.680724214754839,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0358964346675084,0.681327634299051,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019252089747243,0.68501013739929,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0703486647378496,0.685881702495091,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0185835536817052,0.688572042674705,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0187696829947214,0.690503109240724,208,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159673697135158,0.690717386578015,505,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0233734536511328,0.690997997198351,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.017845402385435,0.692698705147772,336,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180843596621386,0.697263834609768,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0146970923008966,0.699291301377594,205,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0163642014522719,0.700857422557113,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0153159321213769,0.702381839599286,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0177021686239657,0.702478218041672,80,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0143553080385491,0.703297097983554,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0237881034462831,0.704963773608289,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0161551377750497,0.707574964939716,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0196614758747783,0.709633141019034,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0225986471748734,0.710577725793767,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0172785185460744,0.71373846776322,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0169312563695201,0.71429014901259,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0178599969639292,0.723645257414517,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0132528033296969,0.725542328392314,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0183711562160231,0.728647691429915,49,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0158748703708118,0.736501645597829,376,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0170362367462872,0.738346080102721,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0121468396545069,0.738390371683928,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0127859977882585,0.740107680865368,601,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0146706244942108,0.74214483584424,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0149563405599386,0.743225086622954,732,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0142896219860269,0.743649799880775,475,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0188508016869006,0.744599250666345,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.015135201213404,0.745848482974018,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0180257548678951,0.747397932793533,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0148884547731681,0.747873235716659,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0125670580498458,0.747897858921939,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0123407107911212,0.749952751312887,598,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0146318587287598,0.75582231721794,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0193744167322881,0.75679819897249,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0114514593298854,0.762642775454385,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0139151815740036,0.762799165558464,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0181388060602367,0.762841204931964,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0125993655056506,0.76573403533873,538,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0109865750214054,0.765737615604847,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0178528655165459,0.766215238664731,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0134182247896591,0.766387750387301,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0131173724399054,0.774900039208609,183,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0150386845091582,0.776310078909603,742,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0130325513767393,0.777293115597334,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0128399552606504,0.777586711717533,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0107265899321607,0.78045843219883,343,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0112971648547388,0.783502404591751,453,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0116004569175241,0.784200859253419,567,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0127278049803936,0.791641228389507,115,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0137550552059601,0.792919899550058,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0098030444264957,0.79627090522107,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0119734550682571,0.798964452429302,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00981101266107497,0.799222552169677,423,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0160550410225381,0.80377963031429,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0106701995784843,0.804682689540362,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0167271214629202,0.806433281291261,168,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00864103043560481,0.80883238568836,335,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0106622410147853,0.809860705329312,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00891335504853491,0.819015688274305,722,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0197464791460544,0.820502014460826,164,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00848878925426047,0.824196035083904,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00926203422694504,0.825236594970467,607,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00905079274447005,0.830214322962835,372,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00936261232607602,0.833055987544729,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00951032582215671,0.833408929324559,612,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00989442543024723,0.840982056180806,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00996770541765575,0.844137837047297,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00698800308840197,0.846550342208055,214,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0169801364624067,0.847166780645287,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00759286444373597,0.849132096187574,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00872922632709535,0.850727417746188,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00877974452598833,0.851555724561765,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0161757913468602,0.8569738565728,123,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00805655237687812,0.858374608456963,420,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00777883258604315,0.860880653729826,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0106743866924155,0.8627901164496,231,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00966235221320877,0.863884758175045,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00615890429188458,0.865223211098691,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00656028086181174,0.868542354044697,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00603656063165558,0.872526042011748,550,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0231094273857142,0.880323069793272,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0123400992507015,0.881652973272922,9,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00781726725368707,0.882843470398666,536,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0128651942723673,0.886218932996156,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00531789376429077,0.886926599711463,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00630124792361801,0.889699493059481,86,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00487437916377208,0.895879920985022,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00664184540402501,0.896185106586359,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00589353925438263,0.898083866826883,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00530087270504796,0.900927525637074,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00443393238827133,0.908028507456351,237,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0100298952106558,0.909450996076875,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00523881764172087,0.911123190432646,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00534838887445724,0.9117899625046,136,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00486767542443776,0.914843025935405,30,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00423726109362318,0.916003005238691,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00720033523971029,0.918279712692584,375,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00540564328517803,0.91856865596915,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0039633240849146,0.921004197255807,213,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00447777996926085,0.923051894297022,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0034877751960135,0.924224457369176,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00501010722602941,0.928768783669955,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00407643225962133,0.929307231928166,84,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0045485106154126,0.930974612847521,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00305278939881035,0.933329744544309,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0039384461339258,0.944801063684718,370,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00318607185808978,0.946245063205506,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00283565229938849,0.948077339807792,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0027785152804447,0.948349782065915,618,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0030206798039941,0.948416268227851,366,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00256952432331008,0.953744875625328,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00218112363007888,0.954309260222721,508,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00517778778304993,0.956191888303289,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0021485311608346,0.957418068797042,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00176656978071439,0.964362085287522,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00145797714620712,0.964614942101839,73,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00171120449591374,0.984911679926937,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000898172895059866,0.985343057324225,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000700266653404043,0.985749119836621,280,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00110877892870806,0.988095618041042,232,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000410470693364623,0.991459330563575,293,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000260659890981633,0.994140514310663,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000258033539385358,0.996821560315893,121,pan-cancer
