mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.0270553081529408,0.458323160571157,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0291815724445916,0.464989271518718,352,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0265023602265007,0.465721166327071,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277621645846433,0.467680488141867,240,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.037489799148438,0.469208758586639,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0234306187929515,0.470801379998066,556,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0252882286758304,0.47097695096122,757,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0405518885495462,0.47342519911841,204,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0256881789513191,0.478859301659864,66,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0266054719157546,0.481003328947077,18,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0321320379963858,0.481227405552079,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0255362753332993,0.48134235693632,138,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0242077104361707,0.483745037945341,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0390722759740847,0.483801117530254,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0527220657017671,0.484027763199047,172,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0235455017746617,0.486388069660946,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0270405853287041,0.488503550090607,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0304344513596802,0.489771289731641,15,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0491222926805153,0.489780080176894,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0261992692976254,0.49386023188371,173,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0244742915339802,0.496449156080031,469,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.028446191588303,0.497482675809159,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0375668996224217,0.500277089783518,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0270423280357647,0.502653019703279,200,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020860246196478,0.502914914235463,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0320715553342097,0.505386514451352,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0208069155723602,0.505412803199295,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0236210041996994,0.50588711505739,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0238921411931714,0.510124726390741,727,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0501969184198565,0.511702445246125,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0409282666291486,0.514108938845884,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0287156243948163,0.515286210063318,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0489952669191085,0.51683676133001,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0371560821544271,0.517724324604632,375,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0234568737094087,0.52339200642998,547,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0231009280060391,0.525161215875743,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0238031077876045,0.525194958907604,477,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0253293135932481,0.526603703689534,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0294537365812319,0.528266739708298,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0248204923951936,0.528681441609091,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0251186461630492,0.530654546401996,241,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0236706395352626,0.530668898378581,52,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0296140427462991,0.535365996321129,348,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0233992091020995,0.54111437225819,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0291333502051735,0.542929601441962,714,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.024023076399858,0.543806490632935,495,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0214520078327078,0.545230088757101,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0219344023957914,0.54680804809921,480,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0233951763494435,0.54850463441695,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.019650073660332,0.551779012210389,209,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.020358604245671,0.561729012284993,708,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0214418972370371,0.563215295114623,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0438295700004016,0.563437578217241,123,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0216512551137607,0.563741330795695,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.020843175328504,0.567230080049147,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0218469331997276,0.568266284952852,675,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0306349011561642,0.568762792839188,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0218986948716345,0.570155744879197,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.030252900081398,0.571189873551215,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0209203247442261,0.572269028515523,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0223620398085343,0.572883269476216,71,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0269470024644239,0.574174960244621,581,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0292882826188889,0.577998776741252,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0206859621909579,0.579618168863808,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0205852200463639,0.582339906694128,731,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209380931550923,0.582563024970979,86,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0168500846876572,0.585386191816506,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0195206088357984,0.585668602352743,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181601463641802,0.591752760319524,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0197344682872604,0.592315079144774,388,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0189690979602299,0.593378798081543,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0173558378185003,0.595750029380237,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0208263085112404,0.601526327978769,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0241687644612976,0.601960271383248,527,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0273239801294535,0.602658344194069,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0201646561004323,0.603382800281835,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0283512920827725,0.603656101103091,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019745473517216,0.605485221455805,633,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0174894573783963,0.605598902329261,696,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239313199670088,0.609846322420039,326,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0180372172373328,0.611407164304644,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0198009421908577,0.612045253038156,106,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0401411202849291,0.617858838078361,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188955995996612,0.618051579435966,309,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0172820244979712,0.620224623413363,7,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0234283764710703,0.622905035395969,394,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0244503428134082,0.622963295344979,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0194930385024808,0.62605074782142,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0188344035048201,0.628494297059917,95,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0186537779990388,0.632679105564836,758,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0187454725611714,0.632959268250701,159,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0186691511617927,0.634457904835125,447,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0229209497775608,0.634609841015009,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0174620212479293,0.635315492258418,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0159172194179416,0.646433011798765,619,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0179137990310527,0.648308616100452,642,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0173516249311614,0.651827851904388,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.016008897485831,0.652020650494799,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0188893369558336,0.654207171053485,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0151884200882914,0.658545815056663,270,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0163659716551829,0.660664918092685,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.016773929805693,0.660980637467234,559,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0169842280529562,0.661452443349461,448,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0236489386748236,0.669668953063451,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160953043199209,0.669920860442277,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0247800479064317,0.672412936002528,143,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0161028560450635,0.677005249877476,145,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0289097755317688,0.678832370026258,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0149314748948172,0.679563005213782,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0155041682472464,0.679631095321119,435,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.015843963816472,0.684032766403221,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0258883850886543,0.685258932999899,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0151202833827835,0.686073792811739,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0143623611748706,0.686700229566001,671,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0142857186607396,0.687681779107924,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0199520951081766,0.688612386236904,694,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0227405304854994,0.690431539563102,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0202183157523498,0.69200499817058,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0124040905546671,0.692174745355768,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.021864376515197,0.694410611103347,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0148441532027134,0.698858267910816,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0136806042504533,0.699827352935608,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0305018815171321,0.700187923512412,134,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0125554419354971,0.700816933938704,317,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0290970975749957,0.706192064074499,114,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0176697652306793,0.70769582056172,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0135884569711416,0.710574507747703,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0221649779889975,0.712443210386932,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152595391748028,0.712788376677401,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0140986018923149,0.713239836998517,505,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0147388857048109,0.718227600475662,115,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0130067366759892,0.71964980761056,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0132974834305649,0.72064116547629,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0124583071877962,0.723659620244757,553,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0114804708185948,0.726339292061073,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0192522399612784,0.726393716583768,122,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0126063537020093,0.728633343421218,567,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0136193030008206,0.732423585372967,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0125838396852715,0.733953414458121,722,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0126165505049229,0.734321061917592,169,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0122993930103771,0.738016700546668,478,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0178336567376947,0.741282240909994,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0119185695871499,0.747538927101561,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0116672584041681,0.748123370998156,28,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0113243109418042,0.748805340501599,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0104603752163323,0.749861914881464,82,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0243922468557415,0.755880825878409,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0123822574413952,0.756771197726959,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0247784382575077,0.760302264778546,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0106435966132432,0.761945513220811,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107294658477238,0.767449305978017,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125713227871746,0.768080929851933,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0124675571601873,0.770321157394975,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0112981750005608,0.77358140948913,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0106272657607393,0.776752011292075,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0157750970553648,0.776826162990435,685,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0164502648788973,0.777308087752318,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0144314161878453,0.777576378442335,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0133036930328896,0.78277345045351,38,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0103884475927335,0.784999874163364,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00962311385243666,0.785210103166659,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101272666631987,0.78560639813034,601,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0104319842756501,0.787304182068858,70,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0103652011761814,0.788296336618937,732,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00954456183464971,0.789104975708869,304,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0203769787737763,0.790586827542172,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0101629125823846,0.795375901064349,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0195707711191651,0.796725092553725,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00869003390529662,0.798007297085919,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00790330213126363,0.79885299748422,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00759209589802557,0.807208779360432,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00753566150894651,0.809320835272773,736,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00820624873179936,0.81137333412753,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00870218380385435,0.813789223548889,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00880949037127366,0.814520867147902,149,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0173612001345014,0.820205897681854,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0112012333334981,0.822991020998389,742,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0153018356091048,0.829404644917508,588,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0084266607874625,0.83047013716851,376,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00794935181238247,0.834090390543482,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0116244867340504,0.834219743366147,599,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00645857740070157,0.835642721726282,73,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00775003665915226,0.838841033637353,30,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0151420814469741,0.839626651062971,305,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00963592665021122,0.841739720361125,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0098353229466181,0.841868885082646,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00640262152884424,0.844088952322578,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00967686423580611,0.847387460433384,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00639686066264314,0.847665776567733,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0073975225249592,0.848732128580858,50,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0138987229237805,0.85420085591303,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.006666385561795,0.854234025178155,41,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00688616778909249,0.857101881197398,192,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00678420072597191,0.857565527169015,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00661482486542024,0.857892510871394,141,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00677684827802029,0.859064942001733,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00590303221349254,0.86062547375487,749,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00630329856997328,0.861942654383157,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0064548050608707,0.863011017100797,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0100911782916722,0.867915966123726,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00619522000130623,0.868726568284337,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0053311629836549,0.870240939287201,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00562080410585655,0.873610077467102,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00548785818058756,0.878492506241188,195,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00679311592258672,0.878958960327773,737,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00552920231745104,0.879142969254178,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00581157848762282,0.879887456011452,645,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00804810354672113,0.882235219605749,392,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00756258644191128,0.88398401467267,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00684288989776401,0.888710378584793,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00503699724512743,0.892801485926379,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00457093931782726,0.898983130405842,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00439530113646229,0.900835705835363,252,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00431406005441698,0.904120264908166,180,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00905862036888447,0.905994674288016,151,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00455576178125422,0.906525304778517,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00427378031804036,0.909554214872023,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00428332705285619,0.913129593682923,20,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00559600106885481,0.914498908158706,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00816506496816507,0.915018889833043,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00415542612748708,0.916878659914174,158,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00485210732488915,0.920781299004112,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00460768199393919,0.923770489766399,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00285642704892355,0.938244878874059,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.003109042496414,0.943534304072524,589,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00254954917264642,0.943552864681359,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00371349156141188,0.94574610990938,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00232994474683371,0.9514036932137,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00189795985656627,0.956434211065623,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00210969257767967,0.957322862709723,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00184958609613998,0.958801836311493,403,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00186958557949979,0.960149149496715,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00167974367129035,0.963183717040394,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00312297026492093,0.968872694188888,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0014727028042642,0.969661495660779,130,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00115472154152197,0.973425079095034,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00177335988509864,0.974625071405243,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00233336606951615,0.976082190229626,429,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0010773975902703,0.976154700601018,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00157860209715741,0.976842110073866,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000943136199471155,0.978687928349579,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000928319612284127,0.978994814732984,32,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00126050586264545,0.980277474479659,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000712894434943751,0.984231032540392,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000699633005619513,0.985015321972799,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000620768874183322,0.986650044714093,719,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000565573623730289,0.988192296529876,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000495161079826838,0.98956572902847,193,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000474054402666959,0.990262079335628,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00372211231228237,0.990371470014089,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000381208011532606,0.991858050632384,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000307105413644967,0.993426678037502,280,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000160306362159471,0.996240603003084,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000169015079261287,0.996261327416134,481,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000223181584915407,0.996364356402467,747,pan-cancer
