mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.0268319847194662,0.657221782348186,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0185541276169196,0.65976282623513,136,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0173166849235907,0.660172748973379,712,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0218278634582082,0.662476506701708,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0249620830795664,0.664751233862004,733,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154025631857762,0.667743076495129,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0180440103788334,0.669243813226797,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0135910357282903,0.669346391769815,561,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0746385117100673,0.66973153384843,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0243702887128296,0.672036153815737,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0170217945460134,0.672300665396084,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0162224372519626,0.673713898981258,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0159611123179114,0.674039127038892,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0156145829540734,0.676417652407408,404,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127907514792581,0.677098045636913,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0157849985589774,0.678832651711898,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.016351423937246,0.679510402698724,30,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0150386942185581,0.68299563589788,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.015755363675321,0.683813545184574,428,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0290636568148733,0.684889237345609,369,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0689615307100512,0.685054891235543,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0218703034294718,0.685099038146885,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0224878966599942,0.688435709635241,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161779034635777,0.688855611615383,110,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0773268801470471,0.689744434049221,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0157883814910713,0.68979924087119,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155130919929513,0.69168364966854,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0642729525617407,0.692532639342966,16,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0151452400868229,0.697585348047066,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0154891356340176,0.698110992272786,491,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0744819234817089,0.698327639667484,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0143690210278028,0.703072791280004,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0157965603874036,0.703475199032567,377,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0177197403199468,0.703792206966547,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0735218088584699,0.704060256363764,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0153517135178201,0.704789318070362,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0154802131578586,0.705887037624479,24,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0154681975267571,0.705963823220247,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0126781663362227,0.706391966460523,33,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0148413077958062,0.710181070434192,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0137449377879034,0.710408474898698,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149845386983045,0.713007705066183,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0141564690758969,0.715705472317869,601,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0182954542607456,0.715975512435642,348,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0145193427322618,0.716342292119655,2,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0119900411173124,0.716911074088615,398,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0191292625770331,0.717036590240938,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0143405924935275,0.718195377995136,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0136370705133745,0.718267258732484,410,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.020051224339177,0.719292322611808,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0210687024930613,0.719617896978053,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.013538153995987,0.721218444259832,668,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0211190654543522,0.724305415947765,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0135499357511961,0.72438001650122,96,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0131379261754697,0.724463705174805,246,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0647542551040313,0.724895695575833,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0128610385838202,0.724919989984553,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0131080427396657,0.725141268675347,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0121544516871425,0.726218428034352,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0202016319576527,0.728069840918522,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0206765730430389,0.728959016610357,11,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0290280338731847,0.730202992614346,123,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0128699108445673,0.731575636900637,41,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138485159685804,0.732649714354649,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0135826556949172,0.733223483768819,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141921294339635,0.734173529053147,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0375409070219227,0.735782065311249,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.291334044217932,0.739358574893087,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0189182090609779,0.741108182137938,261,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0277306212015869,0.743792506109409,166,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0121709910355122,0.74454815503515,220,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0107798148869989,0.745654559222803,190,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0180850106877617,0.746364415576483,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0439832379843601,0.746536370636764,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0127264107701111,0.74766333770669,505,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0124507256783756,0.749192604208027,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0120726344151787,0.749448378535394,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0122471739227687,0.749565107755733,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.012931879759955,0.749991916695216,376,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0177659607411896,0.750045891580999,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0254955193091244,0.75028146322534,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0132771364162181,0.751010413448753,493,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0243038299858367,0.753582230597929,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0173442433235332,0.755748166009109,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0151212726807017,0.756841242086696,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0123089531559137,0.757930254111672,165,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.027792241317039,0.758773382643101,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116901769054398,0.759631959912115,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.014667468153538,0.759738068698542,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0105865501763186,0.75997684276548,82,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0114338763244497,0.764694224921739,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0106698727216348,0.766991107632886,670,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0117950826734186,0.768912918003231,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0109087660470026,0.77048120677373,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0102286627553946,0.771814088570024,467,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0108745909403776,0.773052192051288,431,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0240643475452297,0.773299292799566,171,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0109754732353128,0.77473241096917,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.010346949868792,0.775162415766658,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0463932024899865,0.776278730805824,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0158132418014185,0.776994555738931,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0122464836152907,0.77756055583041,109,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0169928776596115,0.7779175995796,217,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00990328664764176,0.77822680799417,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0113888573192621,0.779012475710007,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0164423888725246,0.782490804308199,218,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0100861443522683,0.782655557190987,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0107043170995127,0.785786334071868,435,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0092052752480481,0.789905956398736,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0160290796655555,0.791730213119635,320,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.010656110136573,0.792240654502026,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0107762371527567,0.792256525104806,605,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00891120506165516,0.793940061797163,266,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0141407604844581,0.79449193362388,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0131546158926116,0.794837636206393,176,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0102215406178465,0.795277674502808,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0215497525180386,0.796908021195652,172,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0492270560089466,0.798882293745111,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0113934534177926,0.799552261095613,589,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00910853004588862,0.80025998925667,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00970957797207839,0.800524004284654,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00843534085268725,0.806553369218488,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0103014333456378,0.806803692529534,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00846508371093139,0.806948271188432,753,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0358303164253928,0.807293549570792,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0461358425281807,0.80788418989517,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00917845882802462,0.807944741350772,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00857270137376294,0.808164708763992,523,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.019671855727595,0.808457972212621,487,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00919831187772294,0.808881497386968,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0204795556094731,0.810099586484107,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0126528266032788,0.810399799937377,302,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0139638222983733,0.810841203632337,78,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0132702940925348,0.812922342308301,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.044074689432202,0.813513242476905,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00884956702816822,0.816536349007049,138,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0108290883934529,0.818672229546686,393,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0137107701525589,0.819302599598931,392,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.014096812927582,0.820027283722735,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0419812316212116,0.822033238375479,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00828853576752839,0.822262125026217,81,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0125771318382486,0.822677981963629,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0285297285718377,0.82269256526374,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00830201988975546,0.824474683090751,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00831945006672296,0.82618673048089,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00852311979896929,0.826402457341701,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00806711169960724,0.827732607703708,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00838161502192451,0.82895365189218,537,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0105579908823034,0.830949557714783,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0083483589972403,0.831661366950601,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00817200430083857,0.831973853485041,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00796351284560932,0.832325326225159,631,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0309343034323315,0.833209729553259,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00686609904277006,0.83345677436808,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00688765757068574,0.835647609692566,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00756357299970341,0.837722160483538,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.007215189017989,0.838478482304883,363,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00809343139080793,0.838749408379977,405,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0093940562388399,0.84003231456473,527,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00849878060935393,0.84066426205596,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0108668063077192,0.841653624857685,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0078631547376533,0.842918867748261,75,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0167284384234954,0.843782789753106,429,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0079666219925343,0.844016822175818,146,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00748261157641031,0.844324592959984,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00765097944658632,0.845169053166031,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0098526949784046,0.845510578594779,38,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00794483507554611,0.847138143451858,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00761331721478319,0.850932991151227,540,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00739113265066818,0.85202560144191,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00744277734375197,0.852189103159599,311,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00761705533001455,0.854653398446709,362,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00663574937837924,0.855402725858528,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00757899371552548,0.855624365034736,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00787708472543947,0.856986992333057,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00632971076583814,0.857109089582536,332,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00686143486973281,0.857614519604018,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00680769050926737,0.858627890404567,480,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00637143027336676,0.858941447802702,696,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00665027346467422,0.860688758292785,727,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00622582196295568,0.861720542445325,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0067014659038425,0.861963163821455,297,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00702857476520717,0.862195103273568,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00853595239991811,0.863882806127903,714,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0143250455298776,0.864327239253062,124,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00667780297583177,0.865092373044062,731,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00880550276217832,0.865492399417764,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00671743952833468,0.866319508361926,183,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00640954549516144,0.867335291094556,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00678169738229437,0.867372535040891,672,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0130542553377832,0.868810460143191,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00645552337330225,0.869590679385192,477,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0296243636205383,0.870401712449127,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00670667034193558,0.870742048911165,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00625872895176734,0.872320607006694,418,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0093739376290505,0.874087356342691,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00555040357700013,0.874792976833741,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00514662028392141,0.875248025295243,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00540058853707404,0.876834158010247,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00631486060874575,0.878087037694644,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0128314231661665,0.878306666370516,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00747504319318681,0.881276524655955,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00485030468979837,0.882820420323322,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0253381032052628,0.883083317736988,76,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00476531950236661,0.884474705529956,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00544375292746025,0.884615035155327,508,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0125012876859317,0.884947405347363,144,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00600322009097722,0.885718709263635,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00769330943658573,0.887925459275175,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0117664148068388,0.889647070535758,641,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00518529260282744,0.890244453443651,189,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00671087332491932,0.892551170902991,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00512194713307235,0.892727670616304,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00508380543250229,0.894179045385143,206,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00526052713456757,0.894909274158775,321,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00516672097634456,0.895094332731268,623,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00500472377747369,0.895730057073524,739,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0054849890783541,0.895986107923736,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00454481467968116,0.896768673860316,267,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00491347070332305,0.897559558139536,511,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0250712247120624,0.89803125601268,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00725077922331922,0.898279815438478,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0103973444165811,0.899562097837299,305,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00417723110803129,0.903778957622588,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00437962139041369,0.904643657402264,744,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00462883710081288,0.909061666465528,552,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00433104961150412,0.909408357270123,460,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0222464082625349,0.909436845446043,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00414617920208215,0.91270623369627,560,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00442828269659172,0.915100866906326,154,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0171975497900624,0.918200647654884,42,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0034772025043033,0.918405520008528,583,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00389918431822474,0.919147156385711,26,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00407806901713019,0.919865222197115,389,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00396361671343935,0.921016054942664,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00397291985933979,0.923313404841807,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00359235891540125,0.923573752757101,397,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00371395407600069,0.925328415982755,667,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00361322402145922,0.926368201484569,112,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00491465059988487,0.926864273375492,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00511562759836677,0.927651410826625,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0034799576473276,0.928779840767146,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00316414186525934,0.933130067605128,538,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00480972261908841,0.933530048261553,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00320050203340238,0.934991329035122,104,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00324274599802693,0.935247632709907,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00298320909816924,0.935607702773079,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00319251829190708,0.93623835633767,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00307434255042322,0.938822762639548,612,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00271055064948647,0.939717139611218,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00271439721909994,0.942776982444776,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00582573364195615,0.946675477717271,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00558587682172792,0.946952806446527,164,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00224486772404851,0.94764388694185,260,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00242746375029239,0.950376557247522,119,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00195030417704172,0.952770643430203,245,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0108870898077952,0.953438133821534,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00255897724372796,0.954811646701509,15,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00196394265950292,0.956203492222035,615,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00840840357498569,0.956915300103882,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0019943093120037,0.959393113166763,196,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00259753057314518,0.960438537517794,417,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00164300374950298,0.963882207972981,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00157527132532408,0.964688484683793,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00171603938857273,0.966523972982633,728,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00248399020456573,0.966710902652514,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00162294731431263,0.967340711366675,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00167162657547234,0.968370937636569,573,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00781310355933508,0.96872843396551,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00129862703263707,0.971719397001459,37,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00123461094717966,0.972166913900674,340,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00123242717136415,0.97555251430067,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00107680333490767,0.9776844228003,408,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00108164745800719,0.978179739042277,594,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00137147277467213,0.978463202297184,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00100692575880655,0.978930863353576,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00104752006268633,0.979342627054546,95,pan-cancer
