mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,0.0337133355059065,0.369623767183376,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0315034544209829,0.37054444404929,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0320825632775256,0.370811914433635,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0319656720600054,0.373256429526856,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0299964782851871,0.375179571647309,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0451473960821447,0.375381971883218,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.158314308924672,0.377924568347936,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.062980809354693,0.380505490661079,160,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0340264361240829,0.381545151986015,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0347830150694167,0.382082782943793,366,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0350712890856989,0.383243079163703,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0319353163896591,0.38691411734291,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0319860111950073,0.388934187977093,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0494744526000577,0.389067930271962,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0279988558126174,0.402021622844036,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0319092547436573,0.40337759041976,711,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0308349316218715,0.404661618636072,567,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0407851846075419,0.406787301160785,694,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0310723616703699,0.408158295609674,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0306298120425119,0.408220667729057,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0322110249734834,0.412278608390441,566,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0332303174259641,0.413125767224603,241,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.130953924420725,0.4160980645126,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.144182568789548,0.416940063929578,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0481455228894827,0.418186937817327,168,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.044149353502112,0.41880965885081,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0463577491520747,0.419695287578603,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252599307491349,0.41995361617978,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0264200567811552,0.420744347616856,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.028873471610367,0.421367283654009,745,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0286637589240357,0.422044125714663,551,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0298585351619346,0.422846258901462,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0283174344438096,0.422905576793685,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.028962790018223,0.423662769168103,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0289919164367082,0.424771493556948,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314523972277449,0.426429394846827,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0280146025024122,0.427652288959745,275,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0289555088925844,0.428810322996683,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0289779137654866,0.429260829635826,731,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0441165019886128,0.431014663740083,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0431658426601571,0.432017830148961,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0436986508281294,0.436724241966323,147,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0427350854821456,0.438328056030715,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030234933289383,0.44300651801425,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0368760253669989,0.443984402318282,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0278861974202213,0.44460542453956,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0277196713041983,0.446095527671496,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.127922398016534,0.451861935562377,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0272369869502238,0.456491006403325,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0272502918103889,0.456655013307765,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275038454480532,0.460049459464489,645,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0397435259041323,0.46395083158884,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0418386019343641,0.466513046438313,67,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.132037894302028,0.471412412817703,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.105924731192873,0.472395493394278,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0246834669426552,0.476960974623598,614,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0340436907471403,0.479799508528612,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0249790562136907,0.48151657302622,512,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0209172788476179,0.481542041286793,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0237724644383473,0.482414939873468,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0271097550380413,0.48789736495915,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0404497252752309,0.488342417926971,665,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.090188318137493,0.488426367986338,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0271509795673887,0.490199412757316,110,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.113736511027767,0.495933012209843,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.122113639704637,0.497714608929372,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0441502374181194,0.497802509925307,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0464998640678345,0.502099792550014,487,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0361855505721867,0.502405217463205,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0239251019750522,0.504336062285688,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0234781382281669,0.50828402172992,7,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0257357645273899,0.50879041039117,127,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103550020167738,0.508820989093979,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252926205461977,0.510560004963113,435,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0351269624696696,0.510719393277864,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0341926798604163,0.511823412918789,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0222410309943391,0.512409051542201,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.023703670217251,0.513498828791241,19,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0244552127469451,0.516781854991214,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0429646797972446,0.522364623874932,588,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0226564062462505,0.534228070646921,44,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0322511158889938,0.538369883017846,254,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.024734959043437,0.541347404227708,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0322970898135898,0.541827575900769,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0327586719302936,0.541961710112429,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0232856446991398,0.542582862526949,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255549097622855,0.544702913313671,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0204707465812654,0.545516709727722,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0326637111059405,0.546012704471366,175,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0299431232281245,0.546137943455466,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0235174113055892,0.546748538217657,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0348793324832888,0.546963872117129,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0184988120550685,0.551576566790302,489,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0420427461432033,0.554737717021526,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0357212157319107,0.555848409500391,97,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0212752857942308,0.560802255723288,632,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0202018944226588,0.561275066403324,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0227998544526044,0.561823904993378,285,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0212262529538131,0.56209138898303,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0230698673643603,0.562377634192851,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0305699070127333,0.566327852298002,218,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0234022985704568,0.567212619717296,352,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0979580987828626,0.569088419489929,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0199467424099986,0.573023263368023,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0219531344229862,0.574082855736056,165,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0292323197902553,0.576163183479969,261,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0219702938185329,0.581693376313367,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0209839561073402,0.581741681412197,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223285145211665,0.581927336918735,377,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.019871823597237,0.582961534578337,601,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212604515903378,0.584326196374287,30,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0290848163625023,0.584512836686406,603,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0268536455264349,0.58890554178918,585,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0812658308911988,0.589860746935644,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0187048131079635,0.593173591668883,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0285557663781488,0.595554416835666,10,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205592899611886,0.606365672726143,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0280076187112598,0.607098274097021,580,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.024711549409336,0.613796787856884,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0200469014487204,0.615006818530032,208,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0182889552979702,0.618206185908093,722,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0168653561762614,0.619900558601593,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0196070006822335,0.620335188358717,389,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.017095178307411,0.621636592881167,744,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.01535258696248,0.622756437278856,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0194539393184678,0.627951090608418,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0179667156448202,0.629696054964219,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0189240106155003,0.631054403604189,492,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0226976590171136,0.633095788288026,461,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0820952087674221,0.633873652063546,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0172584316800497,0.634820108887102,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0187869647896491,0.637248529137765,288,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0170015654154075,0.643687161456952,342,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0297665051477004,0.644930861841801,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182145346040675,0.645716070505733,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185185081758569,0.646298195927864,154,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0147175488419427,0.653932961368994,82,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0525555257621311,0.654606517293975,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0762964075169712,0.657755426688748,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0158460267200396,0.658265202982038,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0160543057789426,0.660293897434925,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0164612201127521,0.664974899115393,141,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0169524932780115,0.665017623737805,107,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0170389196622434,0.666819066664613,179,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154113794745305,0.667712488527845,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.022898977321909,0.670846382325977,162,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0228072866635776,0.671411658864725,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130167048345079,0.674883489764291,688,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0194713826161451,0.678955779189158,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0300203757935882,0.682154140161789,429,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0219777285614311,0.683049998341507,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0219704123233679,0.683642126498789,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0248055915295484,0.68502128945177,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0135367936003995,0.685629512541401,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0155784936779722,0.685949435754648,196,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0721342807222092,0.688908100650551,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0144504444154351,0.689325261030921,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0194374961547323,0.691600215304665,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0157869942567287,0.696461235556114,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0133876510375362,0.696884915250081,553,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0172519880501832,0.699035980104304,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0275808448759387,0.701026459106633,68,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147276750519774,0.702464001359856,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0275508262648403,0.704523546552424,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0208281696714692,0.707155505667177,643,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0189343132799614,0.712444020775324,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.014518888545442,0.715126999770366,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0135262520134585,0.716559912553037,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0146183329517335,0.717723474871583,705,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0121256227084193,0.722819444433071,584,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0240742603360301,0.725120446900167,111,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0190129102218483,0.726413170062969,320,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0161875121194555,0.727737317761629,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0142223262752049,0.728305777386142,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139727192112674,0.728693299062966,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0120725489732678,0.729632349944566,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0132287260317065,0.735361552784596,633,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0456033380810322,0.736697417087989,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0240430923451057,0.738179045714661,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113390758777375,0.742544409028411,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0167656325816673,0.749654447264983,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0173264142824548,0.750101644292544,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0149944530881,0.753228714459726,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0120776246143295,0.753376659699367,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0119007349300993,0.756787700899306,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0101170393007058,0.759109823220152,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0383506983043312,0.76017471373317,656,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00945919582361383,0.761959139095649,398,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0206640189436712,0.765796872632274,128,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0106108432341449,0.766125566304115,380,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0386254563200342,0.767382108611325,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0115615935518986,0.768523092058691,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0150220716682287,0.768789031459193,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0205475275189584,0.774253015167186,171,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0107872318224078,0.774319980047736,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0174427648581756,0.774796558071896,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00983006860413448,0.775275391333994,365,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0107693889397394,0.77610248655734,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106784319449021,0.778314390980918,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0106968696226583,0.79394760062922,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0367531267153545,0.798150116804257,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192971861592675,0.798991417629537,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0201423292064925,0.799635421096594,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.012337569874495,0.800112187093409,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128222837807453,0.800578636237342,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0096054671212022,0.801327593498548,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00945081684734386,0.803961897250733,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00958082213706341,0.804096174952827,86,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0342309518563353,0.804224239842656,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00835715923086626,0.807729690298141,509,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00819464005031839,0.807805477090404,335,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00865828698147165,0.808905532534396,466,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0118650257154993,0.812223959167056,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00955665763353811,0.816368926895418,442,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0126511774018285,0.816804105570668,359,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00819947144306585,0.819251599320201,521,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00896227955637297,0.819779939815315,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0127947901842472,0.819957739015076,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00777927452251957,0.820041943453026,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00773777852962752,0.820107048976599,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00898433246810073,0.820194557884763,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0115259622937055,0.821426252132935,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00898166770797041,0.822636494885266,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0087998512126288,0.82373193300325,183,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00829004079197074,0.82402778528931,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00727177278158823,0.824217489712228,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00796362621118485,0.833627737206859,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00733822465103649,0.836315390024193,608,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0100280822066831,0.841076463107473,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0142637170099291,0.841703818144895,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00717820157422547,0.846943045502863,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00737279585395258,0.849651438058065,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00683367348543785,0.851311304200705,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0073732360768104,0.85321446091577,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00656091486417134,0.857927732753054,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0125501014013253,0.861934248950482,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00693808752899929,0.862011214600896,20,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0123159718221882,0.864003076991078,137,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00608626251633947,0.864096389252624,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0110448499102474,0.866270752105695,236,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00821254401661531,0.867464858693998,12,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0084146605499836,0.868907907063772,38,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0066108838020961,0.870501994629708,452,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00584591479300042,0.874370209397802,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00607509493942045,0.874962525783442,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00883123367192451,0.877973929816572,210,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00744881103649028,0.879179857962064,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00534771347724921,0.88239776557625,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00563501079316662,0.883166414773433,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.005614287595753,0.883399514452436,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00573970443816263,0.883933685642026,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00477349375211736,0.888360459504738,723,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00737357820127554,0.889314330440066,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0052672098354733,0.890149552391215,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00442882134077281,0.899657823862702,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00626932400856287,0.900428054896634,370,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00431764021815704,0.904753079248848,462,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00434847118895023,0.906202527428421,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00428246074926179,0.907110818309168,701,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00577264036780146,0.908266328625541,742,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0121975661154157,0.910229160463185,697,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00417509268445552,0.916180864630296,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00403111280783348,0.917853300628539,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0061334073105822,0.9187662652981,143,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00355150923330133,0.919558759648322,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0163050798010434,0.920874588360847,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00403635991227896,0.92216565245207,552,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.010671292771191,0.926962609582474,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00367358009828813,0.92716257985402,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00646476748406716,0.928170696661357,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00533056442975962,0.932202948738111,232,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00266630213407284,0.933180260799299,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00628290428595828,0.933429017338803,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00326453830237906,0.936111860252227,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00286854458773337,0.936855296321481,249,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00283135167765352,0.943539120244998,642,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0126563173993412,0.943663630264241,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00245283088985071,0.944298448526384,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00231197824854907,0.945351776077005,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.002600673636231,0.945718301523025,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00285813485865497,0.946190034154488,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00211481747706748,0.946395125681977,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00391044673823326,0.946808591883195,45,pan-cancer
